#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.835270200000e+08,1.910000e+01,0.000000e+00,1.020000e+03,11443800001
3.835281600000e+08,1.900000e+01,0.000000e+00,1.020000e+03,11443800002
3.835284600000e+08,1.890000e+01,0.000000e+00,1.020000e+03,11443800003
3.835296000000e+08,1.880000e+01,0.000000e+00,1.021000e+03,11443900004
3.835302000000e+08,1.880000e+01,0.000000e+00,1.021000e+03,11443900005
3.835313400000e+08,1.880000e+01,0.000000e+00,1.021000e+03,11443900006
3.835324800000e+08,1.880000e+01,0.000000e+00,1.021000e+03,11443900007
3.835336200000e+08,1.880000e+01,0.000000e+00,1.021000e+03,11443900008
3.835344000000e+08,1.880000e+01,0.000000e+00,1.021000e+03,11443900009
3.835353600000e+08,1.870000e+01,0.000000e+00,1.021000e+03,11443900010
3.835365000000e+08,1.870000e+01,0.000000e+00,1.021000e+03,11443900011
3.835368000000e+08,1.870000e+01,0.000000e+00,1.021000e+03,11443900012
3.835378800000e+08,1.850000e+01,0.000000e+00,1.021000e+03,11443900013
3.835381800000e+08,1.850000e+01,0.000000e+00,1.021000e+03,11443900014
3.835387200000e+08,1.840000e+01,0.000000e+00,1.021000e+03,11443900015
3.835389600000e+08,1.840000e+01,0.000000e+00,1.021000e+03,11443900016
3.835399200000e+08,1.820000e+01,0.000000e+00,1.021000e+03,11443900017
3.835410600000e+08,1.810000e+01,0.000000e+00,1.021000e+03,11443900018
3.835422000000e+08,1.790000e+01,0.000000e+00,1.021000e+03,11443900019
3.835425600000e+08,1.790000e+01,0.000000e+00,1.021000e+03,11443900020
3.835437000000e+08,1.780000e+01,0.000000e+00,1.021000e+03,11443900021
3.835447800000e+08,1.770000e+01,0.000000e+00,1.021000e+03,11443900023
3.835457400000e+08,1.760000e+01,0.000000e+00,1.021000e+03,11443900025
3.835459200000e+08,1.760000e+01,0.000000e+00,1.021000e+03,11443900026
3.835462200000e+08,1.760000e+01,0.000000e+00,1.021000e+03,11443900027
3.835465200000e+08,1.770000e+01,0.000000e+00,1.021000e+03,11443900029
3.835466400000e+08,1.770000e+01,0.000000e+00,1.021000e+03,11443900030
3.835469400000e+08,1.770000e+01,0.000000e+00,1.021000e+03,11443900031
3.835480800000e+08,1.790000e+01,0.000000e+00,1.021000e+03,11443900032
3.835486200000e+08,1.790000e+01,0.000000e+00,1.021000e+03,11443900033
3.835487400000e+08,1.790000e+01,0.000000e+00,1.021000e+03,11443900034
3.835492200000e+08,1.790000e+01,0.000000e+00,1.021000e+03,11443900035
3.835492800000e+08,1.800000e+01,0.000000e+00,1.021000e+03,11443900036
3.835495800000e+08,1.800000e+01,0.000000e+00,1.021000e+03,11443900037
3.835500000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,11443900038
3.835500600000e+08,1.800000e+01,0.000000e+00,1.021000e+03,11443900039
3.835501800000e+08,1.800000e+01,0.000000e+00,1.021000e+03,11443900040
3.835505400000e+08,1.800000e+01,0.000000e+00,1.022000e+03,11443900041
3.835513200000e+08,1.800000e+01,0.000000e+00,1.022000e+03,11443900042
3.835514400000e+08,1.800000e+01,0.000000e+00,1.022000e+03,11443900043
3.835518000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,11443900044
3.835519200000e+08,1.800000e+01,0.000000e+00,1.022000e+03,11443900045
3.835521000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,11443900047
3.835525800000e+08,1.800000e+01,0.000000e+00,1.022000e+03,11443900048
3.835528200000e+08,1.800000e+01,0.000000e+00,1.022000e+03,11443900049
3.835538400000e+08,1.790000e+01,0.000000e+00,1.022000e+03,11443900050
3.835543800000e+08,1.790000e+01,0.000000e+00,1.022000e+03,11443900051
3.835548600000e+08,1.790000e+01,0.000000e+00,1.022000e+03,11443900052
3.835551600000e+08,1.790000e+01,0.000000e+00,1.022000e+03,11443900053
3.835554000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,11443900054
3.835557000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,11443900055
3.835558200000e+08,1.800000e+01,0.000000e+00,1.023000e+03,11443900056
3.835561800000e+08,1.800000e+01,0.000000e+00,1.023000e+03,11443900057
3.835564200000e+08,1.810000e+01,0.000000e+00,1.023000e+03,11443900059
3.835567800000e+08,1.810000e+01,0.000000e+00,1.023000e+03,11443900060
3.835572000000e+08,1.810000e+01,0.000000e+00,1.023000e+03,11443900062
3.835573200000e+08,1.810000e+01,0.000000e+00,1.023000e+03,11443900063
3.835575000000e+08,1.820000e+01,0.000000e+00,1.023000e+03,11443900064
3.835584600000e+08,1.820000e+01,0.000000e+00,1.023000e+03,11443900065
3.835589400000e+08,1.820000e+01,0.000000e+00,1.023000e+03,11443900066
3.835594800000e+08,1.830000e+01,0.000000e+00,1.023000e+03,11443900067
3.835596600000e+08,1.830000e+01,0.000000e+00,1.023000e+03,11443900068
3.835599000000e+08,1.830000e+01,0.000000e+00,1.023000e+03,11443900069
3.835610400000e+08,1.840000e+01,0.000000e+00,1.023000e+03,11443900070
3.835614600000e+08,1.840000e+01,0.000000e+00,1.023000e+03,11443900071
3.835626000000e+08,1.840000e+01,0.000000e+00,1.023000e+03,11443900072
3.835627200000e+08,1.840000e+01,0.000000e+00,1.023000e+03,11443900073
3.835629000000e+08,1.840000e+01,0.000000e+00,1.024000e+03,11443900074
3.835630200000e+08,1.840000e+01,0.000000e+00,1.024000e+03,11443900076
3.835642800000e+08,1.860000e+01,0.000000e+00,1.024000e+03,11443900077
3.835646400000e+08,1.860000e+01,0.000000e+00,1.024000e+03,11443900078
3.835650600000e+08,1.870000e+01,0.000000e+00,1.024000e+03,11443900079
3.835653000000e+08,1.870000e+01,0.000000e+00,1.024000e+03,11443900080
3.835659600000e+08,1.870000e+01,0.000000e+00,1.024000e+03,11443900083
3.835660800000e+08,1.870000e+01,0.000000e+00,1.024000e+03,11443900084
3.835666800000e+08,1.880000e+01,0.000000e+00,1.024000e+03,11443900085
3.835679400000e+08,1.890000e+01,0.000000e+00,1.024000e+03,11443900087
3.835681800000e+08,1.890000e+01,0.000000e+00,1.024000e+03,11443900088
3.835687200000e+08,1.890000e+01,0.000000e+00,1.024000e+03,11443900089
3.835696200000e+08,1.900000e+01,0.000000e+00,1.024000e+03,11443900090
3.835698000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,11443900091
3.835710000000e+08,1.910000e+01,0.000000e+00,1.024000e+03,11443900092
3.835716600000e+08,1.910000e+01,0.000000e+00,1.024000e+03,11443900093
3.835728600000e+08,1.920000e+01,0.000000e+00,1.024000e+03,11443900094
3.835740000000e+08,1.920000e+01,0.000000e+00,1.024000e+03,11443900095
3.835750800000e+08,1.930000e+01,0.000000e+00,1.024000e+03,11443900096
3.835758000000e+08,1.930000e+01,0.000000e+00,1.024000e+03,11443900097
3.835769400000e+08,1.930000e+01,0.000000e+00,1.024000e+03,11443900098
3.835774200000e+08,1.930000e+01,0.000000e+00,1.023000e+03,11443900099
3.835785600000e+08,1.930000e+01,0.000000e+00,1.023000e+03,11443900100
3.835796400000e+08,1.940000e+01,0.000000e+00,1.023000e+03,11443900101
3.835808400000e+08,1.940000e+01,0.000000e+00,1.023000e+03,11443900102
3.835819800000e+08,1.940000e+01,0.000000e+00,1.023000e+03,11443900103
3.835831200000e+08,1.940000e+01,0.000000e+00,1.023000e+03,11443900104
3.835842600000e+08,1.940000e+01,0.000000e+00,1.022000e+03,11443900105
