#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.050957520000e+08,3.887500e+01,2.662500e+01,1.012066e+03,58000000000
5.050977160000e+08,3.887500e+01,2.662500e+01,1.012467e+03,58000000000
5.050996830000e+08,3.887500e+01,2.662500e+01,1.012904e+03,58000000000
5.051016460000e+08,3.887500e+01,2.662500e+01,1.013081e+03,58000000000
5.051036190000e+08,3.887500e+01,2.662500e+01,1.013337e+03,58000000000
5.051055830000e+08,3.893700e+01,2.662500e+01,1.013733e+03,58000000000
5.051075540000e+08,3.887500e+01,2.662500e+01,1.014026e+03,58000000000
5.051095170000e+08,3.887500e+01,2.662500e+01,1.013994e+03,58000000000
5.051117030000e+08,3.887500e+01,2.662500e+01,1.014103e+03,58000000000
5.051136800000e+08,3.881200e+01,2.656200e+01,1.014445e+03,58000000000
5.051156470000e+08,3.881200e+01,2.656200e+01,1.014738e+03,58000000000
5.051176230000e+08,3.881200e+01,2.656200e+01,1.015059e+03,58000000000
5.051196040000e+08,3.875000e+01,2.650000e+01,1.015268e+03,58000000000
5.051215750000e+08,3.868700e+01,2.643700e+01,1.015412e+03,58000000000
5.051235520000e+08,3.862500e+01,2.643700e+01,1.015227e+03,58000000000
5.051255260000e+08,3.862500e+01,2.643700e+01,1.015520e+03,58000000000
5.051274870000e+08,3.856200e+01,2.643700e+01,1.015509e+03,58000000000
5.051294640000e+08,3.862500e+01,2.643700e+01,1.015581e+03,58000000000
5.051314440000e+08,3.856200e+01,2.637500e+01,1.016144e+03,58000000000
5.051334040000e+08,3.856200e+01,2.637500e+01,1.016013e+03,58000000000
5.051355920000e+08,-9.990000e+02,2.637500e+01,1.016015e+03,58000000000
5.051375620000e+08,3.856200e+01,2.637500e+01,1.016292e+03,58000000000
5.051395370000e+08,3.856200e+01,2.637500e+01,1.016563e+03,58000000000
5.051415110000e+08,3.856200e+01,2.637500e+01,1.016575e+03,58000000000
5.051434990000e+08,3.862500e+01,2.637500e+01,1.017126e+03,58000000000
5.051454820000e+08,3.856200e+01,2.637500e+01,1.017677e+03,58000000000
5.051474700000e+08,3.856200e+01,2.637500e+01,1.017914e+03,58000000000
5.051494590000e+08,3.856200e+01,2.631200e+01,1.018383e+03,58000000000
5.051514540000e+08,3.856200e+01,2.631200e+01,1.018695e+03,58000000000
5.051534370000e+08,3.856200e+01,2.625000e+01,1.018800e+03,58000000000
5.051554200000e+08,3.856200e+01,2.625000e+01,1.019013e+03,58000000000
5.051573960000e+08,3.850000e+01,2.631200e+01,1.019009e+03,58000000000
5.051596010000e+08,3.850000e+01,2.631200e+01,1.019104e+03,58000000000
5.051615770000e+08,3.850000e+01,2.625000e+01,1.019307e+03,58000000000
5.051636750000e+08,3.850000e+01,2.631200e+01,1.019348e+03,58000000000
5.051656530000e+08,3.850000e+01,2.631200e+01,1.019411e+03,58000000000
5.051676480000e+08,3.856200e+01,2.631200e+01,1.019549e+03,58000000000
5.051696300000e+08,3.856200e+01,2.637500e+01,1.019484e+03,58000000000
5.051716260000e+08,3.856200e+01,2.637500e+01,1.019513e+03,58000000000
5.051736160000e+08,3.862500e+01,2.637500e+01,1.019400e+03,58000000000
5.051756000000e+08,3.856200e+01,2.637500e+01,1.019668e+03,58000000000
5.051775950000e+08,3.862500e+01,2.631200e+01,1.019578e+03,58000000000
5.051795870000e+08,3.862500e+01,2.631200e+01,1.019454e+03,58000000000
5.051815760000e+08,3.862500e+01,2.637500e+01,1.019713e+03,58000000000
5.051837720000e+08,-9.990000e+02,2.631200e+01,1.019702e+03,58000000000
5.051857610000e+08,3.856200e+01,2.637500e+01,1.019837e+03,58000000000
5.051877620000e+08,3.862500e+01,2.637500e+01,1.019835e+03,58000000000
5.051897550000e+08,3.862500e+01,2.631200e+01,1.019945e+03,58000000000
5.051917560000e+08,3.856200e+01,2.631200e+01,1.020045e+03,58000000000
5.051937440000e+08,3.856200e+01,2.631200e+01,1.020010e+03,58000000000
5.051957360000e+08,3.850000e+01,2.631200e+01,1.020171e+03,58000000000
5.051977280000e+08,3.856200e+01,2.625000e+01,1.020441e+03,58000000000
5.051997330000e+08,3.850000e+01,2.631200e+01,1.020510e+03,58000000000
5.052017290000e+08,3.850000e+01,2.631200e+01,1.020697e+03,58000000000
5.052037290000e+08,3.850000e+01,2.631200e+01,1.020764e+03,58000000000
5.052057390000e+08,3.850000e+01,2.631200e+01,1.021122e+03,58000000000
5.052079610000e+08,-9.990000e+02,2.631200e+01,1.021425e+03,58000000000
5.052099750000e+08,3.850000e+01,2.631200e+01,1.021820e+03,58000000000
5.052119860000e+08,3.850000e+01,2.637500e+01,1.022096e+03,58000000000
5.052139970000e+08,3.850000e+01,2.631200e+01,1.022266e+03,58000000000
5.052160040000e+08,3.850000e+01,2.631200e+01,1.022266e+03,58000000000
5.052180120000e+08,3.850000e+01,2.625000e+01,1.022538e+03,58000000000
5.052200260000e+08,3.843700e+01,2.625000e+01,1.022702e+03,58000000000
5.052220320000e+08,3.843700e+01,2.625000e+01,1.022717e+03,58000000000
5.052240370000e+08,3.837500e+01,2.618700e+01,1.022661e+03,58000000000
5.052260580000e+08,3.843700e+01,2.612500e+01,1.022651e+03,58000000000
5.052280800000e+08,3.837500e+01,2.618700e+01,1.022684e+03,58000000000
5.052300980000e+08,3.837500e+01,2.612500e+01,1.022773e+03,58000000000
5.052323340000e+08,-9.990000e+02,2.612500e+01,1.022879e+03,58000000000
5.052343390000e+08,3.831200e+01,2.618700e+01,1.022792e+03,58000000000
5.052363470000e+08,3.837500e+01,2.618700e+01,1.022889e+03,58000000000
5.052383570000e+08,3.837500e+01,2.612500e+01,1.022717e+03,58000000000
5.052403510000e+08,3.837500e+01,2.612500e+01,1.022626e+03,58000000000
5.052423610000e+08,3.837500e+01,2.612500e+01,1.022527e+03,58000000000
5.052443840000e+08,3.837500e+01,2.612500e+01,1.022492e+03,58000000000
5.052463960000e+08,3.837500e+01,2.612500e+01,1.022469e+03,58000000000
5.052485180000e+08,3.837500e+01,2.606200e+01,1.022386e+03,58000000000
5.052506360000e+08,3.825000e+01,2.606200e+01,1.022456e+03,58000000000
5.052526460000e+08,3.831200e+01,2.612500e+01,1.022559e+03,58000000000
5.052546470000e+08,3.837500e+01,2.612500e+01,1.022551e+03,58000000000
