#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.587650160000e+08,2.587650770000e+08,1.250820e+01,4.528271e-01,1.050820e+01,4.150488e-01,8.401049e-01,1.326851e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587650770000e+08,2.587651380000e+08,1.268852e+01,4.560796e-01,1.091803e+01,4.230652e-01,8.604651e-01,1.245482e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587651380000e+08,2.587651990000e+08,1.385246e+01,4.765391e-01,1.178689e+01,4.395766e-01,8.508876e-01,1.225363e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587651990000e+08,2.587652600000e+08,1.313115e+01,4.639663e-01,1.124590e+01,4.293705e-01,8.564295e-01,1.238974e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587652600000e+08,2.587653210000e+08,1.198361e+01,4.432297e-01,1.019672e+01,4.088513e-01,8.508892e-01,1.317445e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587653210000e+08,2.587653820000e+08,1.295082e+01,4.607695e-01,1.118033e+01,4.281169e-01,8.632911e-01,1.222260e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587653820000e+08,2.587654430000e+08,1.260656e+01,4.546041e-01,1.075410e+01,4.198770e-01,8.530559e-01,1.276738e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587654430000e+08,2.587655040000e+08,1.222951e+01,4.477541e-01,1.039344e+01,4.127764e-01,8.498660e-01,1.307812e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587655040000e+08,2.587655650000e+08,1.247541e+01,4.522333e-01,1.085246e+01,4.217928e-01,8.699080e-01,1.219466e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587655650000e+08,2.587656260000e+08,1.288525e+01,4.596015e-01,1.096721e+01,4.240170e-01,8.511450e-01,1.269615e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587656260000e+08,2.587656870000e+08,1.204918e+01,4.444407e-01,1.029508e+01,4.108185e-01,8.544218e-01,1.300890e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587656870000e+08,2.587657480000e+08,1.178689e+01,4.395766e-01,9.983606e+00,4.045562e-01,8.470097e-01,1.342492e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587657480000e+08,2.587658090000e+08,1.313115e+01,4.639663e-01,1.100000e+01,4.246503e-01,8.377029e-01,1.302819e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587658090000e+08,2.587658700000e+08,1.275410e+01,4.572566e-01,1.068852e+01,4.185949e-01,8.380463e-01,1.320808e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587658700000e+08,2.587659310000e+08,1.239344e+01,4.507452e-01,1.050820e+01,4.150488e-01,8.478836e-01,1.306157e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587659310000e+08,2.587659920000e+08,1.218033e+01,4.468529e-01,1.040984e+01,4.131017e-01,8.546433e-01,1.293051e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587659920000e+08,2.587660530000e+08,1.211475e+01,4.456484e-01,1.047541e+01,4.144008e-01,8.646820e-01,1.258299e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587660530000e+08,2.587661140000e+08,1.221311e+01,4.474539e-01,1.047541e+01,4.144008e-01,8.577181e-01,1.279879e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587661140000e+08,2.587661750000e+08,1.311475e+01,4.636766e-01,1.114754e+01,4.274887e-01,8.500000e-01,1.262438e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587661750000e+08,2.587662360000e+08,1.273771e+01,4.569626e-01,1.073771e+01,4.195569e-01,8.429859e-01,1.305176e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587662360000e+08,2.587662970000e+08,1.242623e+01,4.513410e-01,1.072131e+01,4.192365e-01,8.627968e-01,1.249688e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587662970000e+08,2.587663580000e+08,1.255738e+01,4.537165e-01,1.070492e+01,4.189158e-01,8.524804e-01,1.281305e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587663580000e+08,2.587664190000e+08,1.293443e+01,4.604778e-01,1.126229e+01,4.296834e-01,8.707224e-01,1.194436e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587664190000e+08,2.587664800000e+08,1.295082e+01,4.607695e-01,1.086885e+01,4.221113e-01,8.392405e-01,1.306827e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587664800000e+08,2.587665410000e+08,1.216393e+01,4.465521e-01,1.021311e+01,4.091798e-01,8.396226e-01,1.347137e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587665410000e+08,2.587666020000e+08,1.183607e+01,4.404927e-01,1.011475e+01,4.072047e-01,8.545706e-01,1.311993e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587666020000e+08,2.587666630000e+08,1.303279e+01,4.622253e-01,1.104918e+01,4.255985e-01,8.477988e-01,1.274007e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587666630000e+08,2.587667240000e+08,1.270492e+01,4.563741e-01,1.068852e+01,4.185949e-01,8.412903e-01,1.312574e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587667240000e+08,2.587667850000e+08,1.268852e+01,4.560796e-01,1.085246e+01,4.217928e-01,8.552971e-01,1.264523e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587667850000e+08,2.587668460000e+08,1.336066e+01,4.680034e-01,1.109836e+01,4.265447e-01,8.306748e-01,1.313704e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587668460000e+08,2.587669070000e+08,1.268852e+01,4.560796e-01,1.104918e+01,4.255985e-01,8.708010e-01,1.205642e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587669070000e+08,2.587669680000e+08,1.224590e+01,4.480541e-01,1.031148e+01,4.111454e-01,8.420348e-01,1.334398e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587669680000e+08,2.587670290000e+08,1.208197e+01,4.450450e-01,1.016393e+01,4.081934e-01,8.412483e-01,1.346132e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587670290000e+08,2.587670900000e+08,1.208197e+01,4.450450e-01,1.013115e+01,4.075345e-01,8.385346e-01,1.355397e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587670900000e+08,2.587671510000e+08,1.277049e+01,4.575503e-01,1.100000e+01,4.246503e-01,8.613607e-01,1.238132e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587671510000e+08,2.587672120000e+08,1.321311e+01,4.654121e-01,1.144262e+01,4.331097e-01,8.660049e-01,1.199878e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587672120000e+08,2.587672730000e+08,1.237705e+01,4.504469e-01,1.029508e+01,4.108185e-01,8.317881e-01,1.361323e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587672730000e+08,2.587673340000e+08,1.336066e+01,4.680034e-01,1.152459e+01,4.346581e-01,8.625767e-01,1.206008e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587673340000e+08,2.587673950000e+08,1.259016e+01,4.543084e-01,1.060656e+01,4.169868e-01,8.424479e-01,1.314628e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587673950000e+08,2.587674560000e+08,1.163934e+01,4.368168e-01,9.803279e+00,4.008859e-01,8.422535e-01,1.367956e-02,1.990000e+01,1.920000e+01,1.016000e+03,13299400001
2.587674770000e+08,2.587675380000e+08,1.249180e+01,4.525303e-01,1.034426e+01,4.117986e-01,8.280840e-01,1.366841e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299400002
2.587675380000e+08,2.587675990000e+08,1.254098e+01,4.534202e-01,1.052459e+01,4.153724e-01,8.392157e-01,1.328091e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299400002
2.587675990000e+08,2.587676600000e+08,1.262295e+01,4.548996e-01,1.052459e+01,4.153724e-01,8.337662e-01,1.341641e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299400002
2.587676600000e+08,2.587677210000e+08,1.298361e+01,4.613524e-01,1.113115e+01,4.271742e-01,8.573232e-01,1.242757e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299400002
2.587677210000e+08,2.587677820000e+08,1.329508e+01,4.668535e-01,1.086885e+01,4.221113e-01,8.175092e-01,1.356302e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299400002
2.587677820000e+08,2.587678430000e+08,1.113115e+01,4.271742e-01,9.147541e+00,3.872463e-01,8.217968e-01,1.468605e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299400002
2.587678430000e+08,2.587679040000e+08,1.270492e+01,4.563741e-01,1.055738e+01,4.160189e-01,8.309677e-01,1.346251e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299400002
2.587679040000e+08,2.587679650000e+08,1.181967e+01,4.401876e-01,9.655738e+00,3.978577e-01,8.169209e-01,1.440263e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299400002
2.587679650000e+08,2.587680260000e+08,1.272131e+01,4.566685e-01,1.067213e+01,4.182738e-01,8.389176e-01,1.319632e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299400002
2.587680260000e+08,2.587680870000e+08,1.208197e+01,4.450450e-01,9.967213e+00,4.042239e-01,8.249661e-01,1.399734e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299400002
2.587681520000e+08,2.587682130000e+08,1.227869e+01,4.486535e-01,1.031148e+01,4.111454e-01,8.397864e-01,1.340273e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587682130000e+08,2.587682740000e+08,1.311475e+01,4.636766e-01,1.131148e+01,4.306205e-01,8.625000e-01,1.217547e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587682740000e+08,2.587683350000e+08,1.268852e+01,4.560796e-01,1.113115e+01,4.271742e-01,8.772610e-01,1.179465e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587683350000e+08,2.587683960000e+08,1.327869e+01,4.665655e-01,1.118033e+01,4.281169e-01,8.419753e-01,1.281651e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587683960000e+08,2.587684570000e+08,1.198361e+01,4.432297e-01,1.018033e+01,4.085225e-01,8.495212e-01,1.322410e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587684570000e+08,2.587685180000e+08,1.242623e+01,4.513410e-01,1.080328e+01,4.208360e-01,8.693931e-01,1.223930e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587685180000e+08,2.587685790000e+08,1.234426e+01,4.498499e-01,1.018033e+01,4.085225e-01,8.247012e-01,1.385608e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587685790000e+08,2.587686400000e+08,1.288525e+01,4.596015e-01,1.114754e+01,4.274887e-01,8.651400e-01,1.218354e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587686400000e+08,2.587687010000e+08,1.316393e+01,4.645452e-01,1.145902e+01,4.334198e-01,8.704857e-01,1.184901e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587687010000e+08,2.587687620000e+08,1.245902e+01,4.519360e-01,1.068852e+01,4.185949e-01,8.578947e-01,1.266530e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587687620000e+08,2.587688230000e+08,1.203279e+01,4.441383e-01,1.036066e+01,4.121248e-01,8.610354e-01,1.276776e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587688230000e+08,2.587688840000e+08,1.232787e+01,4.495511e-01,1.042623e+01,4.134269e-01,8.457447e-01,1.317137e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587688840000e+08,2.587689450000e+08,1.208197e+01,4.450450e-01,1.040984e+01,4.131017e-01,8.616011e-01,1.271996e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587689450000e+08,2.587690060000e+08,1.244262e+01,4.516386e-01,1.073771e+01,4.195569e-01,8.629776e-01,1.248173e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587690060000e+08,2.587690670000e+08,1.227869e+01,4.486535e-01,1.045902e+01,4.140764e-01,8.518024e-01,1.298222e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587690670000e+08,2.587691280000e+08,1.259016e+01,4.543084e-01,1.040984e+01,4.131017e-01,8.268229e-01,1.365434e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587691280000e+08,2.587691890000e+08,1.204918e+01,4.444407e-01,1.021311e+01,4.091798e-01,8.476191e-01,1.325629e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587691890000e+08,2.587692500000e+08,1.329508e+01,4.668535e-01,1.127869e+01,4.299960e-01,8.483354e-01,1.259550e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587692500000e+08,2.587693110000e+08,1.201639e+01,4.438356e-01,1.055738e+01,4.160189e-01,8.785812e-01,1.206374e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587693110000e+08,2.587693720000e+08,1.268852e+01,4.560796e-01,1.083607e+01,4.214741e-01,8.540052e-01,1.269196e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587693720000e+08,2.587694330000e+08,1.221311e+01,4.474539e-01,1.034426e+01,4.117986e-01,8.469799e-01,1.318963e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587694330000e+08,2.587694940000e+08,1.303279e+01,4.622253e-01,1.086885e+01,4.221113e-01,8.339623e-01,1.319754e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587694940000e+08,2.587695550000e+08,1.321311e+01,4.654121e-01,1.114754e+01,4.274887e-01,8.436725e-01,1.279196e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587695550000e+08,2.587696160000e+08,1.255738e+01,4.537165e-01,1.083607e+01,4.214741e-01,8.629243e-01,1.242660e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587696160000e+08,2.587696770000e+08,1.237705e+01,4.504469e-01,1.042623e+01,4.134269e-01,8.423841e-01,1.326116e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587696770000e+08,2.587697380000e+08,1.208197e+01,4.450450e-01,1.018033e+01,4.085225e-01,8.426052e-01,1.341447e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587697380000e+08,2.587697990000e+08,1.219672e+01,4.471535e-01,1.067213e+01,4.182738e-01,8.750000e-01,1.212474e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587697990000e+08,2.587698600000e+08,1.306557e+01,4.628063e-01,1.109836e+01,4.265447e-01,8.494354e-01,1.266769e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587698600000e+08,2.587699210000e+08,1.229508e+01,4.489529e-01,1.055738e+01,4.160189e-01,8.586667e-01,1.272049e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587699210000e+08,2.587699820000e+08,1.236066e+01,4.501485e-01,1.057377e+01,4.163418e-01,8.554376e-01,1.280667e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587699820000e+08,2.587700430000e+08,1.222951e+01,4.477541e-01,1.039344e+01,4.127764e-01,8.498660e-01,1.307812e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587700430000e+08,2.587701040000e+08,1.286885e+01,4.593090e-01,1.083607e+01,4.214741e-01,8.420382e-01,1.301689e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587701040000e+08,2.587701650000e+08,1.231148e+01,4.492521e-01,1.045902e+01,4.140764e-01,8.495340e-01,1.304637e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587701650000e+08,2.587702260000e+08,1.216393e+01,4.465521e-01,1.040984e+01,4.131017e-01,8.557951e-01,1.289653e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587702260000e+08,2.587702870000e+08,1.185246e+01,4.407977e-01,1.016393e+01,4.081934e-01,8.575380e-01,1.299891e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587702870000e+08,2.587703480000e+08,1.232787e+01,4.495511e-01,1.049180e+01,4.147249e-01,8.510638e-01,1.298292e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587703480000e+08,2.587704090000e+08,1.270492e+01,4.563741e-01,1.073771e+01,4.195569e-01,8.451613e-01,1.299447e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587704090000e+08,2.587704700000e+08,1.227869e+01,4.486535e-01,1.070492e+01,4.189158e-01,8.718291e-01,1.221433e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587704700000e+08,2.587705310000e+08,1.249180e+01,4.525303e-01,1.080328e+01,4.208360e-01,8.648294e-01,1.238594e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587705310000e+08,2.587705920000e+08,1.281967e+01,4.584305e-01,1.100000e+01,4.246503e-01,8.580562e-01,1.247994e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500003
2.587706290000e+08,2.587706900000e+08,1.281967e+01,4.584305e-01,9.770492e+00,4.002149e-01,7.621483e-01,1.522543e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500004
2.587706900000e+08,2.587707510000e+08,1.327869e+01,4.665655e-01,1.055738e+01,4.160189e-01,7.950617e-01,1.418304e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500004
2.587707510000e+08,2.587708120000e+08,1.249180e+01,4.525303e-01,9.901639e+00,4.028920e-01,7.926509e-01,1.468637e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500004
2.587708120000e+08,2.587708730000e+08,1.204918e+01,4.444407e-01,9.311476e+00,3.907008e-01,7.727891e-01,1.545615e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500004
2.587708730000e+08,2.587709340000e+08,1.195082e+01,4.426230e-01,9.459017e+00,3.937840e-01,7.914952e-01,1.504591e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500004
2.587709340000e+08,2.587709950000e+08,1.257377e+01,4.540125e-01,9.672132e+00,3.981953e-01,7.692308e-01,1.521317e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500004
2.587710120000e+08,2.587710730000e+08,1.301639e+01,4.619345e-01,1.116393e+01,4.278029e-01,8.576826e-01,1.239887e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587710730000e+08,2.587711340000e+08,1.286885e+01,4.593090e-01,1.104918e+01,4.255985e-01,8.585987e-01,1.243618e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587711340000e+08,2.587711950000e+08,1.198361e+01,4.432297e-01,1.003279e+01,4.055514e-01,8.372093e-01,1.365442e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587711950000e+08,2.587712560000e+08,1.318033e+01,4.648343e-01,1.126229e+01,4.296834e-01,8.544776e-01,1.243619e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587712560000e+08,2.587713170000e+08,1.309836e+01,4.633867e-01,1.108197e+01,4.262295e-01,8.460576e-01,1.276749e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587713170000e+08,2.587713780000e+08,1.245902e+01,4.519360e-01,1.054098e+01,4.156958e-01,8.460526e-01,1.309116e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587713780000e+08,2.587714390000e+08,1.275410e+01,4.572566e-01,1.111475e+01,4.268596e-01,8.714653e-01,1.199901e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587714390000e+08,2.587715000000e+08,1.286885e+01,4.593090e-01,1.086885e+01,4.221113e-01,8.445860e-01,1.293100e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587715000000e+08,2.587715610000e+08,1.283607e+01,4.587236e-01,1.080328e+01,4.208360e-01,8.416348e-01,1.304701e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587715610000e+08,2.587716220000e+08,1.327869e+01,4.665655e-01,1.121311e+01,4.287441e-01,8.444445e-01,1.273461e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587716220000e+08,2.587716830000e+08,1.170492e+01,4.380455e-01,9.967213e+00,4.042239e-01,8.515406e-01,1.330630e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587716830000e+08,2.587717440000e+08,1.255738e+01,4.537165e-01,1.103279e+01,4.252827e-01,8.785901e-01,1.180065e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587717440000e+08,2.587718050000e+08,1.168852e+01,4.377387e-01,9.901639e+00,4.028920e-01,8.471248e-01,1.347713e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587718050000e+08,2.587718660000e+08,1.244262e+01,4.516386e-01,1.072131e+01,4.192365e-01,8.616601e-01,1.253201e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587718660000e+08,2.587719270000e+08,1.318033e+01,4.648343e-01,1.119672e+01,4.284306e-01,8.495025e-01,1.261011e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587719270000e+08,2.587719880000e+08,1.254098e+01,4.534202e-01,1.070492e+01,4.189158e-01,8.535948e-01,1.278125e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587719880000e+08,2.587720490000e+08,1.242623e+01,4.513410e-01,1.060656e+01,4.169868e-01,8.535620e-01,1.284132e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587720490000e+08,2.587721100000e+08,1.313115e+01,4.639663e-01,1.137705e+01,4.318669e-01,8.664170e-01,1.202051e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587721100000e+08,2.587721710000e+08,1.308197e+01,4.630966e-01,1.121311e+01,4.287441e-01,8.571429e-01,1.238729e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587721710000e+08,2.587722320000e+08,1.301639e+01,4.619345e-01,1.101639e+01,4.249666e-01,8.463476e-01,1.279775e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587722320000e+08,2.587722930000e+08,1.252459e+01,4.531238e-01,1.050820e+01,4.150488e-01,8.390052e-01,1.329663e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587722930000e+08,2.587723540000e+08,1.267213e+01,4.557849e-01,1.054098e+01,4.156958e-01,8.318241e-01,1.345265e-02,1.990000e+01,1.910000e+01,1.016000e+03,13299500005
2.587723860000e+08,2.587724470000e+08,1.186885e+01,4.411024e-01,1.013115e+01,4.075345e-01,8.535911e-01,1.313831e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587724470000e+08,2.587725080000e+08,1.273771e+01,4.569626e-01,1.059016e+01,4.166644e-01,8.314028e-01,1.343137e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587725080000e+08,2.587725690000e+08,1.250820e+01,4.528271e-01,1.062295e+01,4.173089e-01,8.492792e-01,1.295238e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587725690000e+08,2.587726300000e+08,1.272131e+01,4.566685e-01,1.054098e+01,4.156958e-01,8.286083e-01,1.352816e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587726300000e+08,2.587726910000e+08,1.154098e+01,4.349672e-01,9.819673e+00,4.012209e-01,8.508523e-01,1.342608e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587726910000e+08,2.587727520000e+08,1.303279e+01,4.622253e-01,1.098361e+01,4.243337e-01,8.427673e-01,1.291046e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587727520000e+08,2.587728130000e+08,1.245902e+01,4.519360e-01,1.062295e+01,4.173089e-01,8.526316e-01,1.285808e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587728130000e+08,2.587728740000e+08,1.221311e+01,4.474539e-01,1.026229e+01,4.101638e-01,8.402684e-01,1.342228e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587728740000e+08,2.587729350000e+08,1.227869e+01,4.486535e-01,1.031148e+01,4.111454e-01,8.397864e-01,1.340273e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587729350000e+08,2.587729960000e+08,1.337705e+01,4.682904e-01,1.131148e+01,4.306205e-01,8.455882e-01,1.264954e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587729960000e+08,2.587730570000e+08,1.280328e+01,4.581373e-01,1.067213e+01,4.182738e-01,8.335468e-01,1.332863e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587730570000e+08,2.587731180000e+08,1.240984e+01,4.510432e-01,1.047541e+01,4.144008e-01,8.441215e-01,1.318401e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587731180000e+08,2.587731790000e+08,1.255738e+01,4.537165e-01,1.104918e+01,4.255985e-01,8.798956e-01,1.174575e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587731790000e+08,2.587732400000e+08,1.163934e+01,4.368168e-01,9.639344e+00,3.975199e-01,8.281690e-01,1.415732e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587732400000e+08,2.587733010000e+08,1.309836e+01,4.633867e-01,1.134426e+01,4.312441e-01,8.660826e-01,1.204827e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587733010000e+08,2.587733620000e+08,1.281967e+01,4.584305e-01,1.103279e+01,4.252827e-01,8.606138e-01,1.238542e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587733620000e+08,2.587734230000e+08,1.280328e+01,4.581373e-01,1.088525e+01,4.224295e-01,8.501921e-01,1.277028e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587734230000e+08,2.587734840000e+08,1.231148e+01,4.492521e-01,1.075410e+01,4.198770e-01,8.735020e-01,1.212980e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587734840000e+08,2.587735450000e+08,1.308197e+01,4.630966e-01,1.124590e+01,4.293705e-01,8.596491e-01,1.229608e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587735450000e+08,2.587736060000e+08,1.278689e+01,4.578439e-01,1.077049e+01,4.201969e-01,8.423077e-01,1.304948e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587736060000e+08,2.587736670000e+08,1.236066e+01,4.501485e-01,1.006557e+01,4.062135e-01,8.143236e-01,1.416091e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587736670000e+08,2.587737280000e+08,1.249180e+01,4.525303e-01,1.073771e+01,4.195569e-01,8.595800e-01,1.258578e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587737280000e+08,2.587737890000e+08,1.322951e+01,4.657007e-01,1.108197e+01,4.262295e-01,8.376704e-01,1.298072e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587737890000e+08,2.587738500000e+08,1.291803e+01,4.601859e-01,1.068852e+01,4.185949e-01,8.274112e-01,1.346182e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
2.587738500000e+08,2.587739110000e+08,1.260656e+01,4.546041e-01,1.055738e+01,4.160189e-01,8.374512e-01,1.330480e-02,1.980000e+01,1.900000e+01,1.016000e+03,13299500006
