#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.982492000000e+08,2.700000e+01,2.100000e+01,9.710000e+02,42345100001
2.982500400000e+08,2.700000e+01,2.100000e+01,9.710000e+02,42345100002
2.982508800000e+08,2.700000e+01,2.100000e+01,9.710000e+02,42345100003
2.982517800000e+08,2.700000e+01,2.000000e+01,9.710000e+02,42345100004
2.982526200000e+08,2.700000e+01,2.000000e+01,9.710000e+02,42345100005
2.982535200000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345100006
2.982543600000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345100007
2.982552600000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345100008
2.982560400000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345100009
2.982569400000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345200010
2.982578400000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345200011
2.982586800000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345200012
2.982595800000e+08,2.700000e+01,1.800000e+01,9.710000e+02,42345200013
2.982604200000e+08,2.700000e+01,1.900000e+01,9.720000e+02,42345200014
2.982613200000e+08,2.700000e+01,1.900000e+01,9.720000e+02,42345200015
2.982621600000e+08,2.700000e+01,1.900000e+01,9.720000e+02,42345200016
2.982630600000e+08,2.700000e+01,1.900000e+01,9.720000e+02,42345200017
2.982639000000e+08,2.700000e+01,1.900000e+01,9.720000e+02,42345200018
2.982648000000e+08,2.700000e+01,1.900000e+01,9.720000e+02,42345200019
2.982656400000e+08,2.700000e+01,1.900000e+01,9.720000e+02,42345200020
2.982665400000e+08,2.700000e+01,1.900000e+01,9.720000e+02,42345200021
2.982673800000e+08,2.700000e+01,1.900000e+01,9.720000e+02,42345200022
2.982682800000e+08,2.700000e+01,1.900000e+01,9.720000e+02,42345200023
2.982691200000e+08,2.700000e+01,1.900000e+01,9.730000e+02,42345200024
2.982700200000e+08,2.700000e+01,1.900000e+01,9.730000e+02,42345200025
2.982708600000e+08,2.700000e+01,1.900000e+01,9.730000e+02,42345200026
2.982717600000e+08,2.700000e+01,1.900000e+01,9.720000e+02,42345200027
2.982726600000e+08,2.700000e+01,1.900000e+01,9.730000e+02,42345200028
2.982735000000e+08,2.700000e+01,1.900000e+01,9.730000e+02,42345200029
2.982743400000e+08,2.700000e+01,2.000000e+01,9.730000e+02,42345200030
2.982752400000e+08,2.700000e+01,2.000000e+01,9.720000e+02,42345200031
2.982761400000e+08,2.700000e+01,2.000000e+01,9.720000e+02,42345200032
2.982769800000e+08,2.700000e+01,2.000000e+01,9.720000e+02,42345200033
2.982778800000e+08,2.700000e+01,2.000000e+01,9.720000e+02,42345200034
2.982787200000e+08,2.700000e+01,2.000000e+01,9.720000e+02,42345200035
2.982796200000e+08,2.700000e+01,2.200000e+01,9.720000e+02,42345200036
2.982804600000e+08,2.700000e+01,2.200000e+01,9.720000e+02,42345200037
2.982813600000e+08,2.700000e+01,2.200000e+01,9.720000e+02,42345200038
2.982822000000e+08,2.700000e+01,2.200000e+01,9.720000e+02,42345200039
2.982831000000e+08,2.700000e+01,2.300000e+01,9.720000e+02,42345200040
2.982840000000e+08,2.700000e+01,2.500000e+01,9.720000e+02,42345200041
2.982848400000e+08,2.700000e+01,2.500000e+01,9.720000e+02,42345200042
2.982856800000e+08,2.700000e+01,2.500000e+01,9.720000e+02,42345200043
2.982865800000e+08,2.700000e+01,2.500000e+01,9.720000e+02,42345200044
2.982874800000e+08,2.700000e+01,2.500000e+01,9.720000e+02,42345200045
2.982883200000e+08,2.700000e+01,2.500000e+01,9.720000e+02,42345200046
2.982891600000e+08,2.700000e+01,2.600000e+01,9.720000e+02,42345200047
2.982900600000e+08,2.700000e+01,2.600000e+01,9.720000e+02,42345200048
2.982909000000e+08,2.700000e+01,2.600000e+01,9.720000e+02,42345200049
2.982918000000e+08,2.700000e+01,2.700000e+01,9.710000e+02,42345200050
2.982926400000e+08,2.700000e+01,2.700000e+01,9.710000e+02,42345200051
2.982934800000e+08,2.700000e+01,2.700000e+01,9.710000e+02,42345200052
2.982943800000e+08,2.700000e+01,2.600000e+01,9.710000e+02,42345200053
2.982952200000e+08,2.700000e+01,2.600000e+01,9.710000e+02,42345200054
2.982960600000e+08,2.700000e+01,2.600000e+01,9.710000e+02,42345200055
2.982969600000e+08,2.700000e+01,2.700000e+01,9.710000e+02,42345200056
2.982978000000e+08,2.700000e+01,2.800000e+01,9.700000e+02,42345200057
2.982986400000e+08,2.700000e+01,2.800000e+01,9.700000e+02,42345200058
2.982995400000e+08,2.700000e+01,2.900000e+01,9.700000e+02,42345200059
2.983003800000e+08,2.700000e+01,2.900000e+01,9.700000e+02,42345200060
2.983012200000e+08,2.700000e+01,2.900000e+01,9.700000e+02,42345200061
2.983021200000e+08,2.700000e+01,2.900000e+01,9.700000e+02,42345200062
2.983029000000e+08,2.700000e+01,2.900000e+01,9.700000e+02,42345200063
2.983038000000e+08,2.700000e+01,3.000000e+01,9.700000e+02,42345200064
2.983046400000e+08,2.800000e+01,3.000000e+01,9.690000e+02,42345200065
2.983055400000e+08,2.800000e+01,3.000000e+01,9.690000e+02,42345200066
2.983063800000e+08,2.800000e+01,2.900000e+01,9.690000e+02,42345200067
2.983072200000e+08,2.800000e+01,2.700000e+01,9.690000e+02,42345200068
2.983080600000e+08,2.800000e+01,2.700000e+01,9.690000e+02,42345200069
2.983089000000e+08,2.800000e+01,2.600000e+01,9.690000e+02,42345200070
2.983097400000e+08,2.800000e+01,2.700000e+01,9.690000e+02,42345200071
2.983105800000e+08,2.800000e+01,2.600000e+01,9.690000e+02,42345200072
2.983114800000e+08,2.800000e+01,2.600000e+01,9.690000e+02,42345200073
2.983123200000e+08,2.800000e+01,2.600000e+01,9.690000e+02,42345200074
2.983131600000e+08,2.800000e+01,2.600000e+01,9.680000e+02,42345200075
2.983140000000e+08,2.800000e+01,2.600000e+01,9.680000e+02,42345200076
2.983148400000e+08,2.800000e+01,2.600000e+01,9.680000e+02,42345200077
2.983157400000e+08,2.800000e+01,2.600000e+01,9.680000e+02,42345200078
2.983165200000e+08,2.800000e+01,2.600000e+01,9.680000e+02,42345200079
2.983173600000e+08,2.800000e+01,2.600000e+01,9.680000e+02,42345200080
2.983182600000e+08,2.800000e+01,2.900000e+01,9.680000e+02,42345200081
2.983191000000e+08,2.800000e+01,2.800000e+01,9.680000e+02,42345200082
2.983199400000e+08,2.800000e+01,2.600000e+01,9.680000e+02,42345200083
2.983207800000e+08,2.800000e+01,2.500000e+01,9.680000e+02,42345200084
2.983216200000e+08,2.800000e+01,2.400000e+01,9.680000e+02,42345200085
2.983224600000e+08,2.800000e+01,2.300000e+01,9.680000e+02,42345200086
2.983233000000e+08,2.800000e+01,2.300000e+01,9.680000e+02,42345200087
2.983241400000e+08,2.800000e+01,2.200000e+01,9.680000e+02,42345200088
2.983249800000e+08,2.800000e+01,2.200000e+01,9.680000e+02,42345200089
2.983258200000e+08,2.800000e+01,2.100000e+01,9.680000e+02,42345200090
2.983266600000e+08,2.800000e+01,2.100000e+01,9.680000e+02,42345200091
2.983275600000e+08,2.800000e+01,2.100000e+01,9.690000e+02,42345200092
2.983284000000e+08,2.800000e+01,2.000000e+01,9.690000e+02,42345200093
2.983292400000e+08,2.800000e+01,2.000000e+01,9.690000e+02,42345200094
2.983300800000e+08,2.700000e+01,2.000000e+01,9.690000e+02,42345200095
2.983309200000e+08,2.700000e+01,1.900000e+01,9.690000e+02,42345200096
2.983317600000e+08,2.700000e+01,1.900000e+01,9.690000e+02,42345200097
2.983326600000e+08,2.700000e+01,1.900000e+01,9.690000e+02,42345200098
2.983335000000e+08,2.700000e+01,1.900000e+01,9.690000e+02,42345200099
2.983343400000e+08,2.700000e+01,1.900000e+01,9.690000e+02,42345200100
2.983352400000e+08,2.700000e+01,1.900000e+01,9.690000e+02,42345200101
2.983360800000e+08,2.700000e+01,1.800000e+01,9.690000e+02,42345200001
2.983369200000e+08,2.700000e+01,1.800000e+01,9.690000e+02,42345200002
2.983377600000e+08,2.700000e+01,1.800000e+01,9.690000e+02,42345200003
2.983386600000e+08,2.700000e+01,1.900000e+01,9.690000e+02,42345200004
2.983395000000e+08,2.700000e+01,1.900000e+01,9.690000e+02,42345200005
2.983404000000e+08,2.700000e+01,1.900000e+01,9.700000e+02,42345200006
2.983412400000e+08,2.700000e+01,1.900000e+01,9.700000e+02,42345200007
2.983420800000e+08,2.700000e+01,1.900000e+01,9.700000e+02,42345200008
2.983429800000e+08,2.700000e+01,1.900000e+01,9.700000e+02,42345300009
2.983437600000e+08,2.700000e+01,1.800000e+01,9.700000e+02,42345300010
2.983447200000e+08,2.700000e+01,1.800000e+01,9.700000e+02,42345300011
2.983455600000e+08,2.700000e+01,1.800000e+01,9.700000e+02,42345300012
2.983464000000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300013
2.983473000000e+08,2.700000e+01,1.800000e+01,9.710000e+02,42345300014
2.983481400000e+08,2.700000e+01,1.800000e+01,9.710000e+02,42345300015
2.983490400000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300016
2.983498800000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300017
2.983507800000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300018
2.983516200000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300019
2.983524600000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300020
2.983533600000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300021
2.983542600000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300022
2.983551000000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300023
2.983560000000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300024
2.983568400000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300025
2.983577400000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300026
2.983585800000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300027
2.983594800000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300028
2.983603200000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300029
2.983612200000e+08,2.700000e+01,1.900000e+01,9.720000e+02,42345300030
2.983621200000e+08,2.700000e+01,1.900000e+01,9.720000e+02,42345300031
2.983629600000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300032
2.983638600000e+08,2.700000e+01,1.900000e+01,9.710000e+02,42345300033
2.983647600000e+08,2.700000e+01,1.900000e+01,9.720000e+02,42345300034
2.983656000000e+08,2.700000e+01,2.000000e+01,9.720000e+02,42345300035
2.983665000000e+08,2.700000e+01,2.100000e+01,9.720000e+02,42345300036
2.983674000000e+08,2.700000e+01,2.200000e+01,9.720000e+02,42345300037
2.983682400000e+08,2.700000e+01,2.200000e+01,9.720000e+02,42345300038
2.983691400000e+08,2.700000e+01,2.300000e+01,9.720000e+02,42345300039
2.983699800000e+08,2.700000e+01,2.200000e+01,9.720000e+02,42345300040
2.983708800000e+08,2.700000e+01,2.200000e+01,9.720000e+02,42345300041
2.983717800000e+08,2.700000e+01,2.300000e+01,9.720000e+02,42345300042
2.983726200000e+08,2.700000e+01,2.400000e+01,9.720000e+02,42345300043
2.983735200000e+08,2.700000e+01,2.400000e+01,9.720000e+02,42345300044
2.983744200000e+08,2.700000e+01,2.500000e+01,9.720000e+02,42345300045
2.983752600000e+08,2.700000e+01,2.500000e+01,9.720000e+02,42345300046
2.983761600000e+08,2.700000e+01,2.500000e+01,9.720000e+02,42345300047
2.983770000000e+08,2.700000e+01,2.600000e+01,9.720000e+02,42345300048
2.983779000000e+08,2.700000e+01,2.800000e+01,9.720000e+02,42345300049
2.983787400000e+08,2.700000e+01,2.700000e+01,9.720000e+02,42345300050
2.983796400000e+08,2.700000e+01,2.700000e+01,9.720000e+02,42345300051
2.983805400000e+08,2.700000e+01,2.700000e+01,9.720000e+02,42345300052
2.983813800000e+08,2.700000e+01,2.700000e+01,9.720000e+02,42345300053
2.983822200000e+08,2.700000e+01,2.700000e+01,9.720000e+02,42345300054
2.983831200000e+08,2.700000e+01,2.800000e+01,9.720000e+02,42345300055
2.983839600000e+08,2.800000e+01,2.800000e+01,9.720000e+02,42345300056
2.983848600000e+08,2.800000e+01,2.800000e+01,9.720000e+02,42345300057
2.983857000000e+08,2.800000e+01,2.800000e+01,9.720000e+02,42345300058
2.983866000000e+08,2.800000e+01,2.900000e+01,9.720000e+02,42345300059
2.983874400000e+08,2.800000e+01,2.800000e+01,9.720000e+02,42345300060
2.983883400000e+08,2.800000e+01,2.800000e+01,9.720000e+02,42345300061
2.983891800000e+08,2.800000e+01,2.800000e+01,9.720000e+02,42345300062
2.983900200000e+08,2.800000e+01,2.700000e+01,9.720000e+02,42345300063
2.983909200000e+08,2.800000e+01,2.700000e+01,9.710000e+02,42345300064
2.983917600000e+08,2.800000e+01,2.700000e+01,9.710000e+02,42345300065
2.983926600000e+08,2.800000e+01,2.800000e+01,9.710000e+02,42345300066
2.983935000000e+08,2.800000e+01,2.900000e+01,9.710000e+02,42345300067
2.983944000000e+08,2.800000e+01,2.900000e+01,9.710000e+02,42345300068
2.983952400000e+08,2.800000e+01,2.900000e+01,9.710000e+02,42345300069
2.983960800000e+08,2.800000e+01,2.900000e+01,9.710000e+02,42345300070
2.983969200000e+08,2.800000e+01,3.000000e+01,9.710000e+02,42345300071
2.983978200000e+08,2.800000e+01,2.900000e+01,9.710000e+02,42345300072
2.983986600000e+08,2.800000e+01,2.800000e+01,9.710000e+02,42345300073
2.983995000000e+08,2.800000e+01,2.800000e+01,9.700000e+02,42345300074
2.984003400000e+08,2.800000e+01,2.700000e+01,9.700000e+02,42345300075
2.984011800000e+08,2.800000e+01,2.700000e+01,9.700000e+02,42345300076
2.984020800000e+08,2.800000e+01,2.600000e+01,9.700000e+02,42345300077
2.984029200000e+08,2.800000e+01,2.500000e+01,9.700000e+02,42345300078
2.984037600000e+08,2.700000e+01,2.500000e+01,9.700000e+02,42345300079
2.984046000000e+08,2.700000e+01,2.400000e+01,9.700000e+02,42345300080
2.984055000000e+08,2.700000e+01,2.300000e+01,9.700000e+02,42345300081
2.984063400000e+08,2.700000e+01,2.300000e+01,9.710000e+02,42345300082
2.984072400000e+08,2.700000e+01,2.300000e+01,9.710000e+02,42345300083
2.984080800000e+08,2.700000e+01,2.300000e+01,9.710000e+02,42345300084
2.984089800000e+08,2.700000e+01,2.300000e+01,9.710000e+02,42345300085
2.984098200000e+08,2.700000e+01,2.200000e+01,9.710000e+02,42345300086
2.984107200000e+08,2.700000e+01,2.200000e+01,9.710000e+02,42345300087
2.984115600000e+08,2.700000e+01,2.200000e+01,9.710000e+02,42345300088
2.984124600000e+08,2.700000e+01,2.100000e+01,9.720000e+02,42345300089
2.984133600000e+08,2.700000e+01,2.100000e+01,9.720000e+02,42345300090
2.984142000000e+08,2.700000e+01,2.100000e+01,9.720000e+02,42345300091
2.984150400000e+08,2.700000e+01,2.100000e+01,9.730000e+02,42345300092
2.984159400000e+08,2.600000e+01,2.100000e+01,9.720000e+02,42345300093
2.984168400000e+08,2.600000e+01,2.100000e+01,9.730000e+02,42345300094
2.984177400000e+08,2.600000e+01,2.100000e+01,9.730000e+02,42345300095
2.984185800000e+08,2.600000e+01,2.000000e+01,9.730000e+02,42345300096
2.984194800000e+08,2.600000e+01,2.000000e+01,9.730000e+02,42345300097
2.984203800000e+08,2.600000e+01,2.000000e+01,9.730000e+02,42345300098
2.984212800000e+08,2.600000e+01,2.000000e+01,9.730000e+02,42345300099
