#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
463190578,4.631905780000e+08,4.631925524045e+08,1.974404532194e+03,64055,64053,64053,2,2,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,3.470000e+01,6.925374e+00,59000000000,16761840,16761840,0,4.159729e+03
463192554,4.631925540000e+08,4.631945280552e+08,1.974055151284e+03,63649,63647,63647,2,2,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.240000e+01,6.716418e+00,59000000000,16761840,16761840,0,4.159729e+03
463194530,4.631945300000e+08,4.631964863316e+08,1.956331563771e+03,63622,63619,63619,3,3,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,0.000000e+00,7.283582e+00,59000000000,16761840,16761840,0,4.159729e+03
463196488,4.631964880000e+08,4.631984514890e+08,1.963489017963e+03,62030,62029,62029,1,1,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189419e+01,4.360000e+01,5.089552e+00,59000000000,16761840,16761840,0,4.159729e+03
463198453,4.631984530000e+08,4.632004169639e+08,1.963963909984e+03,63634,63632,63632,2,2,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.240000e+01,5.208955e+00,59000000000,16761840,16761840,1,4.159729e+03
463200419,4.632004190000e+08,4.632024019393e+08,1.982939256430e+03,64134,64130,64130,4,4,0,1,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189419e+01,4.650000e+01,5.176472e+00,59000000000,16761840,16761840,3,4.159729e+03
463202404,4.632024040000e+08,4.632043784889e+08,1.974488897264e+03,63374,63372,63372,2,2,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,0.000000e+00,5.701493e+00,59000000000,16761840,16761840,0,4.159729e+03
463204380,4.632043800000e+08,4.632063374158e+08,1.957415801406e+03,63602,63600,63600,2,2,0,2,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,3.950000e+01,7.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
463206339,4.632063390000e+08,4.632083026929e+08,1.963692925632e+03,64104,64100,64100,4,4,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189412e+01,5.320000e+01,8.119399e+00,59000000000,16761840,16761840,0,4.159729e+03
463208304,4.632083040000e+08,4.632102681966e+08,1.964196602404e+03,64146,64145,64145,1,1,0,2,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.590000e+01,7.955224e+00,59000000000,16761840,16761840,3,4.159729e+03
463210270,4.632102700000e+08,4.632122374596e+08,1.967459585011e+03,64038,64035,64035,3,3,0,2,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189434e+01,4.600000e+01,9.089552e+00,59000000000,16761840,16761840,0,4.159729e+03
463212239,4.632122390000e+08,4.632142041113e+08,1.965111292660e+03,64411,64410,64410,1,1,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189422e+01,3.180000e+01,9.492537e+00,59000000000,16761840,16761840,3,4.159729e+03
463214206,4.632142060000e+08,4.632161760698e+08,1.970069765508e+03,64178,64178,64178,0,0,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189424e+01,2.950000e+01,8.432834e+00,59000000000,16761840,16761840,0,4.159729e+03
463216178,4.632161780000e+08,4.632181435006e+08,1.965500624716e+03,64011,64006,64006,5,5,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,0.000000e+00,8.701494e+00,59000000000,16761840,16761840,0,4.159729e+03
463218145,4.632181450000e+08,4.632201155420e+08,1.970541987181e+03,64120,64119,64119,1,1,0,1,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,5.340000e+01,7.611940e+00,59000000000,16761840,16761840,2,4.159729e+03
463220117,4.632201170000e+08,4.632220737971e+08,1.956797072947e+03,63834,63834,63834,0,0,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189427e+01,4.870000e+01,6.313433e+00,59000000000,16761840,16761840,1,4.159729e+03
463222075,4.632220750000e+08,4.632240461104e+08,1.971110354364e+03,64498,64495,64495,3,3,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.560000e+01,6.805970e+00,59000000000,16761840,16761840,2,4.159729e+03
463224048,4.632240480000e+08,4.632260130084e+08,1.965008413076e+03,63462,63458,63458,4,4,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.070000e+01,5.970149e+00,59000000000,16761840,16761840,1,4.159729e+03
463226015,4.632260150000e+08,4.632279631667e+08,1.948166731417e+03,63801,63800,63800,1,1,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,0.000000e+00,6.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
463227965,4.632279650000e+08,4.632299353136e+08,1.970313623309e+03,63576,63574,63574,2,2,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.060000e+01,5.283582e+00,59000000000,16761840,16761840,0,4.159729e+03
463230157,4.632301570000e+08,4.632321355225e+08,1.978522455156e+03,64047,63841,63841,206,206,0,1,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891782e+01,1.189421e+01,3.990000e+01,5.119403e+00,59000000000,16761840,16761840,1,4.159729e+03
463232137,4.632321370000e+08,4.632341063402e+08,1.969340180337e+03,64081,64078,64078,3,3,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.530000e+01,4.895522e+00,59000000000,16761840,16761840,0,4.159729e+03
463234108,4.632341080000e+08,4.632360696135e+08,1.961613503337e+03,63912,63909,63909,3,3,0,1,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,4.740000e+01,7.462687e+00,59000000000,16761840,16761840,0,4.159729e+03
463236071,4.632360710000e+08,4.632380315464e+08,1.960546400011e+03,64249,64245,64245,4,4,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,4.290000e+01,6.880597e+00,59000000000,16761840,16761840,0,4.159729e+03
463238033,4.632380330000e+08,4.632400145265e+08,1.981526487291e+03,64119,64117,64117,2,2,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,5.340000e+01,6.794117e+00,59000000000,16761840,16761840,0,4.159729e+03
463240016,4.632400160000e+08,4.632419775440e+08,1.961543984413e+03,64105,64105,64105,0,0,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189424e+01,5.170000e+01,7.716418e+00,59000000000,16761840,16761840,0,4.159729e+03
463241979,4.632419790000e+08,4.632439389254e+08,1.959925407648e+03,63630,63629,63629,1,1,0,2,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189441e+01,4.640000e+01,7.343284e+00,59000000000,16761840,16761840,1,4.159729e+03
463243941,4.632439410000e+08,4.632459186898e+08,1.977689830959e+03,64078,64077,64077,1,1,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,0.000000e+00,7.686567e+00,59000000000,16761840,16761840,0,4.159729e+03
463245920,4.632459200000e+08,4.632478953295e+08,1.975329507470e+03,63695,63693,63693,2,2,0,1,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189417e+01,4.690000e+01,7.910448e+00,59000000000,16761840,16761840,0,4.159729e+03
463247897,4.632478970000e+08,4.632498630977e+08,1.966097711861e+03,63506,63504,63504,2,2,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.310000e+01,6.268657e+00,59000000000,16761840,16761840,0,4.159729e+03
463249865,4.632498650000e+08,4.632518286175e+08,1.963617519379e+03,63759,63757,63757,2,2,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,5.360000e+01,6.432836e+00,59000000000,16761840,16761840,0,4.159729e+03
463251830,4.632518300000e+08,4.632538017488e+08,1.971748773277e+03,64122,64120,64120,2,2,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189420e+01,4.200000e+01,7.925373e+00,59000000000,16761840,16761840,0,4.159729e+03
463253803,4.632538030000e+08,4.632557751449e+08,1.972144908190e+03,63782,63781,63781,1,1,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.290000e+01,7.044776e+00,59000000000,16761840,16761840,1,4.159729e+03
463255777,4.632557770000e+08,4.632577439167e+08,1.966916725695e+03,63981,63977,63977,4,4,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,3.210000e+01,7.104477e+00,59000000000,16761840,16761840,0,4.159729e+03
463257746,4.632577460000e+08,4.632597234878e+08,1.977487752259e+03,63442,63440,63440,2,2,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,0.000000e+00,6.850746e+00,59000000000,16761840,16761840,0,4.159729e+03
463259725,4.632597250000e+08,4.632617020425e+08,1.977042476654e+03,64069,64068,64068,1,1,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189418e+01,3.670000e+01,5.895523e+00,59000000000,16761840,16761840,0,4.159729e+03
463261705,4.632617050000e+08,4.632636723488e+08,1.967348839700e+03,64172,64172,64172,0,0,0,1,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,5.480000e+01,6.791045e+00,59000000000,16761840,16761840,1,4.159729e+03
463265651,4.632656510000e+08,4.632676249174e+08,1.973917407036e+03,64062,64062,64062,0,0,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.670000e+01,6.492537e+00,59000000000,16761840,16761840,0,4.159729e+03
463267627,4.632676270000e+08,4.632695949626e+08,1.967962553322e+03,62861,62858,62858,3,3,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,0.000000e+00,7.880597e+00,59000000000,16761840,16761840,0,4.159729e+03
463269597,4.632695970000e+08,4.632715717692e+08,1.974769210458e+03,64051,64049,64049,2,2,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,0.000000e+00,7.552239e+00,59000000000,16761840,16761840,0,4.159729e+03
463271573,4.632715730000e+08,4.632735417161e+08,1.968716143966e+03,63953,63953,63953,0,0,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.190000e+01,7.074627e+00,59000000000,16761840,16761840,1,4.159729e+03
463273543,4.632735430000e+08,4.632755195131e+08,1.976513149083e+03,63377,63376,63376,1,1,0,2,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,3.850000e+01,7.223881e+00,59000000000,16761840,16761840,1,4.159729e+03
463275521,4.632755210000e+08,4.632775046259e+08,1.983625914931e+03,64192,64190,64190,2,2,0,0,e,P,2021,9,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189416e+01,3.700000e+01,6.926471e+00,59000000000,16761840,16761840,0,4.159729e+03
463277506,4.632775060000e+08,4.632794882241e+08,1.982224127829e+03,64224,64221,64221,3,3,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189411e+01,3.930000e+01,4.985294e+00,59000000000,16761840,16761840,0,4.159729e+03
463279490,4.632794900000e+08,4.632814616529e+08,1.971652851045e+03,63919,63918,63918,1,1,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189439e+01,6.030000e+01,5.283582e+00,59000000000,16761840,16761840,0,4.159729e+03
463281463,4.632814630000e+08,4.632834424284e+08,1.979428372383e+03,63856,63855,63855,1,1,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.520000e+01,5.194029e+00,59000000000,16761840,16761840,0,4.159729e+03
463283444,4.632834440000e+08,4.632854193934e+08,1.975393448889e+03,63907,63906,63906,1,1,0,1,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.490000e+01,5.611940e+00,59000000000,16761840,16761840,0,4.159729e+03
463285421,4.632854210000e+08,4.632874077157e+08,1.986715731204e+03,64097,64097,64097,0,0,0,1,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.370000e+01,6.191176e+00,59000000000,16761840,16761840,1,4.159729e+03
463287409,4.632874090000e+08,4.632893824255e+08,1.973425529480e+03,63932,63931,63931,1,1,0,1,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,5.010000e+01,6.179104e+00,59000000000,16761840,16761840,0,4.159729e+03
463289384,4.632893840000e+08,4.632913718376e+08,1.987837579787e+03,63958,63956,63956,2,2,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189428e+01,6.160000e+01,6.279412e+00,59000000000,16761840,16761840,0,4.159729e+03
463291373,4.632913730000e+08,4.632933536499e+08,1.980649931431e+03,64032,64031,64031,1,1,0,1,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,4.940000e+01,9.298508e+00,59000000000,16761840,16761840,0,4.159729e+03
463293355,4.632933550000e+08,4.632953290255e+08,1.974025451243e+03,63958,63955,63955,3,3,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,3.190000e+01,9.134328e+00,59000000000,16761840,16761840,0,4.159729e+03
463295331,4.632953310000e+08,4.632973064092e+08,1.975409231722e+03,63955,63949,63949,6,6,0,1,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189441e+01,0.000000e+00,8.477611e+00,59000000000,16761840,16761840,0,4.159729e+03
463297308,4.632973080000e+08,4.632992752381e+08,1.967238078058e+03,63140,63139,63139,1,1,0,1,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.920000e+01,7.671642e+00,59000000000,16761840,16761840,0,4.159729e+03
463299277,4.632992770000e+08,4.633012661676e+08,1.989167596817e+03,63725,63725,63725,0,0,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,5.090000e+01,7.544117e+00,59000000000,16761840,16761840,0,4.159729e+03
463301484,4.633014840000e+08,4.633034686601e+08,1.984660127580e+03,64182,63979,63979,203,203,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189419e+01,4.840000e+01,6.794117e+00,59000000000,16761840,16761840,0,4.159729e+03
463303470,4.633034700000e+08,4.633054466241e+08,1.976624108493e+03,63475,63475,63475,0,0,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,4.860000e+01,6.597015e+00,59000000000,16761840,16761840,0,4.159729e+03
463305448,4.633054480000e+08,4.633074251535e+08,1.977153528929e+03,63953,63950,63950,3,3,0,2,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,5.170000e+01,5.373134e+00,59000000000,16761840,16761840,7,4.159729e+03
463307427,4.633074270000e+08,4.633094068647e+08,1.979864687622e+03,64120,64117,64117,3,3,0,1,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189410e+01,5.520000e+01,5.761194e+00,59000000000,16761840,16761840,0,4.159729e+03
463309408,4.633094080000e+08,4.633113870699e+08,1.979069887459e+03,63729,63729,63729,0,0,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,3.500000e+01,5.014925e+00,59000000000,16761840,16761840,1,4.159729e+03
463311389,4.633113890000e+08,4.633133690677e+08,1.980067705750e+03,64043,64042,64042,1,1,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,0.000000e+00,3.985075e+00,59000000000,16761840,16761840,0,4.159729e+03
463313371,4.633133710000e+08,4.633153499463e+08,1.978946325839e+03,63753,63749,63749,4,4,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,0.000000e+00,5.119404e+00,59000000000,16761840,16761840,0,4.159729e+03
463315352,4.633153520000e+08,4.633173358682e+08,1.983868210077e+03,63848,63848,63848,0,0,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,0.000000e+00,6.250000e+00,59000000000,16761840,16761840,4,4.159729e+03
463317338,4.633173380000e+08,4.633193056435e+08,1.967643467128e+03,63796,63793,63793,3,3,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189413e+01,0.000000e+00,6.910448e+00,59000000000,16761840,16761840,1,4.159729e+03
463319307,4.633193070000e+08,4.633212905175e+08,1.983517510355e+03,63776,63776,63776,0,0,0,2,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.930000e+01,6.823529e+00,59000000000,16761840,16761840,1,4.159729e+03
463321292,4.633212920000e+08,4.633232768624e+08,1.984862404704e+03,63786,63786,63786,0,0,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.550000e+01,7.970588e+00,59000000000,16761840,16761840,0,4.159729e+03
463323278,4.633232780000e+08,4.633252685941e+08,1.990594097137e+03,63842,63840,63840,2,2,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,5.510000e+01,6.823529e+00,59000000000,16761840,16761840,0,4.159729e+03
463325270,4.633252700000e+08,4.633272513764e+08,1.981376414001e+03,63552,63550,63550,2,2,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.640000e+01,6.268657e+00,59000000000,16761840,16761840,0,4.159729e+03
463327253,4.633272530000e+08,4.633292507271e+08,1.997727137327e+03,63762,63759,63759,3,3,0,2,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,5.130000e+01,6.661765e+00,59000000000,16761840,16761840,0,4.159729e+03
463329252,4.633292520000e+08,4.633312350943e+08,1.983094338477e+03,64001,63996,63996,5,5,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189415e+01,4.590000e+01,7.308824e+00,59000000000,16761840,16761840,2,4.159729e+03
463331237,4.633312370000e+08,4.633332151994e+08,1.978199438989e+03,63540,63538,63538,2,2,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,6.460000e+01,8.761192e+00,59000000000,16761840,16761840,0,4.159729e+03
463333217,4.633332170000e+08,4.633352096244e+08,1.992624431849e+03,63529,63525,63525,4,4,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189434e+01,4.100000e+01,8.073529e+00,59000000000,16761840,16761840,0,4.159729e+03
463335211,4.633352110000e+08,4.633371949694e+08,1.983969381332e+03,63745,63743,63743,2,2,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,3.930000e+01,7.250000e+00,59000000000,16761840,16761840,0,4.159729e+03
463337197,4.633371970000e+08,4.633391783393e+08,1.981339312971e+03,63955,63952,63952,3,3,0,1,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,3.890000e+01,7.191176e+00,59000000000,16761840,16761840,1,4.159729e+03
463339180,4.633391800000e+08,4.633411664153e+08,1.986415265322e+03,63527,63526,63526,1,1,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189434e+01,4.070000e+01,6.470588e+00,59000000000,16761840,16761840,5,4.159729e+03
463341168,4.633411680000e+08,4.633431492462e+08,1.981246155858e+03,63450,63449,63449,1,1,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,4.480000e+01,6.552239e+00,59000000000,16761840,16761840,0,4.159729e+03
463343151,4.633431510000e+08,4.633451194116e+08,1.968411580741e+03,63751,63748,63748,3,3,0,0,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,5.060000e+01,7.119402e+00,59000000000,16761840,16761840,0,4.159729e+03
463345121,4.633451210000e+08,4.633470944927e+08,1.973492667854e+03,64003,64003,64003,0,0,0,1,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,5.180000e+01,5.910448e+00,59000000000,16761840,16761840,3,4.159729e+03
463347096,4.633470960000e+08,4.633490784975e+08,1.982497507989e+03,64004,64003,64003,1,1,0,1,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,5.080000e+01,5.705883e+00,59000000000,16761840,16761840,0,4.159729e+03
463349080,4.633490800000e+08,4.633510524961e+08,1.972496126235e+03,63835,63834,63834,1,1,0,2,e,P,2021,9,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189441e+01,4.210000e+01,7.134328e+00,59000000000,16761840,16761840,0,4.159729e+03
