#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.888347201548e+08,3.888359149921e+08,1.194837305725e+03,47586,47306,43934,280,280,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000001,0,1,0
2,3.888359211009e+08,3.888371179708e+08,1.196869855106e+03,47585,47258,43726,327,327,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000002,0,1,0
3,3.888371240197e+08,3.888383289059e+08,1.204886153579e+03,47545,47244,43695,301,301,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000003,0,1,0
4,3.888383360233e+08,3.888395249951e+08,1.188971792042e+03,47597,47281,43895,316,316,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000004,0,1,0
5,3.888395312044e+08,3.888407279984e+08,1.196794024587e+03,47592,47275,43855,317,317,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000005,0,1,0
6,3.888407340121e+08,3.888419249918e+08,1.190979751706e+03,47596,47266,43833,330,330,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000006,0,1,0
7,3.888419310621e+08,3.888431229926e+08,1.191930506468e+03,47594,47253,43807,341,341,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000007,0,1,0
8,3.888431291164e+08,3.888443219810e+08,1.192864634454e+03,47604,47267,43853,337,337,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000008,0,1,0
9,3.888443280157e+08,3.888455139969e+08,1.185981263995e+03,47599,47278,43739,321,321,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000009,0,1,0
10,3.888455210308e+08,3.888467069785e+08,1.185947723508e+03,47596,47258,43570,338,338,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000010,0,1,0
11,3.888467130220e+08,3.888479029399e+08,1.189917920530e+03,47614,47282,43763,332,332,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000011,0,1,0
12,3.888479090207e+08,3.888490889903e+08,1.179969521463e+03,47627,47273,43837,354,354,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000012,0,1,0
13,3.888490951050e+08,3.888502829866e+08,1.187881589532e+03,47615,47279,43732,336,336,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000013,0,1,0
14,3.888502890173e+08,3.888514879603e+08,1.198942975223e+03,47590,47264,43774,326,326,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000014,0,1,0
15,3.888514940108e+08,3.888526829726e+08,1.188961715877e+03,47613,47258,43897,355,355,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994119e+00,22450000015,0,1,0
16,3.888526890269e+08,3.888538789805e+08,1.189953549564e+03,47579,47264,43700,315,315,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000016,0,1,0
17,3.888538860237e+08,3.888550649989e+08,1.178975158453e+03,47642,47277,43716,365,365,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000017,0,1,0
18,3.888550710135e+08,3.888562619482e+08,1.190934658706e+03,47597,47249,43940,348,348,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000018,0,1,0
19,3.888562680779e+08,3.888574479890e+08,1.179911064863e+03,47610,47249,43560,361,361,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994074e+00,22450000019,0,1,0
20,3.888574540374e+08,3.888586439941e+08,1.189956676781e+03,47594,47263,43686,331,331,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000020,0,1,0
21,3.888586520146e+08,3.888598389848e+08,1.186970125318e+03,47618,47278,43768,340,340,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994109e+00,22450000021,0,1,0
22,3.888598450417e+08,3.888610299431e+08,1.184901399434e+03,47622,47280,43712,342,342,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000022,0,1,0
23,3.888610360189e+08,3.888622199803e+08,1.183961418867e+03,47615,47274,43709,341,341,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994094e+00,22450000023,0,1,0
24,3.888622261402e+08,3.888634189605e+08,1.192820294440e+03,47584,47229,43712,355,355,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000024,0,1,0
25,3.888634250304e+08,3.888646169283e+08,1.191897829533e+03,47605,47277,43739,328,328,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000025,0,1,0
26,3.888646231637e+08,3.888658059738e+08,1.182810063243e+03,47611,47268,43749,343,343,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000026,0,1,0
27,3.888658120179e+08,3.888670029297e+08,1.190911758006e+03,47618,47315,43714,303,303,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000027,0,1,0
28,3.888670090759e+08,3.888682009883e+08,1.191912362218e+03,47586,47264,43778,322,322,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000028,0,1,0
29,3.888682070155e+08,3.888693969898e+08,1.189974312723e+03,47602,47225,43748,377,377,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000029,0,1,0
30,3.888694030174e+08,3.888705989527e+08,1.195935319602e+03,47578,47216,43720,362,362,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000030,0,1,0
31,3.888706050190e+08,3.888718029567e+08,1.197937740922e+03,47588,47255,43768,333,333,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000031,0,1,0
32,3.888718091909e+08,3.888730009776e+08,1.191786660969e+03,47616,47282,43730,334,334,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000032,0,1,0
33,3.888730070136e+08,3.888741959959e+08,1.188982247651e+03,47600,47243,43636,357,357,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000033,0,1,0
34,3.888742020235e+08,3.888753939782e+08,1.191954714179e+03,47604,47251,43769,353,353,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000034,0,1,0
35,3.888754001269e+08,3.888765949939e+08,1.194866990864e+03,47575,47237,43746,338,338,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000035,0,1,0
36,3.888766010345e+08,3.888777969000e+08,1.195865475059e+03,47584,47229,43688,355,355,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000036,0,1,0
37,3.888778030657e+08,3.888790009967e+08,1.197931059122e+03,47581,47237,43765,344,344,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000037,0,1,0
38,3.888790070665e+08,3.888801919813e+08,1.184914830863e+03,47591,47291,43715,300,300,0,1,e,L,2019,4,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000038,0,1,0
1,3.888801980150e+08,3.888813919961e+08,1.193981127918e+03,47581,47262,43897,319,319,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994144e+00,22450000001,0,1,0
2,3.888813990428e+08,3.888825849921e+08,1.185949316680e+03,47611,47300,43650,311,311,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994104e+00,22450000002,0,1,0
3,3.888825911731e+08,3.888837899730e+08,1.198799935222e+03,47600,47253,43770,347,347,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000003,0,1,0
4,3.888837960289e+08,3.888849939630e+08,1.197934082210e+03,47574,47269,43704,305,305,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000004,0,1,0
5,3.888850010309e+08,3.888862029749e+08,1.201944038212e+03,47582,47244,43772,338,338,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22450000005,0,1,0
6,3.888862090253e+08,3.888874109911e+08,1.201965813518e+03,47570,47249,43653,321,321,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450000006,0,1,0
7,3.888874192640e+08,3.888886108900e+08,1.191625982523e+03,47610,47288,43883,322,322,0,20,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100007,0,1,0
8,3.888886180380e+08,3.888898089709e+08,1.190932899833e+03,47602,47273,43644,329,329,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100008,0,1,0
9,3.888898150162e+08,3.888910069646e+08,1.191948382020e+03,47603,47253,43524,350,350,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994134e+00,22450100009,0,1,0
10,3.888910130112e+08,3.888922049959e+08,1.191984639108e+03,47604,47233,43798,371,371,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994134e+00,22450100010,0,1,0
11,3.888922110708e+08,3.888934079989e+08,1.196928023517e+03,47582,47270,43642,312,312,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994159e+00,22450100011,0,1,0
12,3.888934140545e+08,3.888946109564e+08,1.196901903749e+03,47570,47244,43584,326,326,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100012,0,1,0
13,3.888946180121e+08,3.888958079955e+08,1.189983363748e+03,47607,47271,43776,336,336,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100013,0,1,0
14,3.888958140123e+08,3.888970079486e+08,1.193936310410e+03,47587,47282,43621,305,305,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100014,0,1,0
15,3.888970140149e+08,3.888982079524e+08,1.193937493205e+03,47592,47284,43698,308,308,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100015,0,1,0
16,3.888982141216e+08,3.888994099904e+08,1.195868822634e+03,47591,47295,43752,296,296,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100016,0,1,0
17,3.888994160229e+08,3.889006139542e+08,1.197931323171e+03,47571,47264,43805,307,307,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100017,0,1,0
18,3.889006200578e+08,3.889018059858e+08,1.185927967608e+03,47629,47326,43885,303,303,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100018,0,1,0
19,3.889018121035e+08,3.889030009744e+08,1.188870952725e+03,47614,47316,43786,298,298,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994119e+00,22450100019,0,1,0
20,3.889030070666e+08,3.889042009269e+08,1.193860341489e+03,47585,47314,43817,271,271,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100020,0,1,0
21,3.889042070608e+08,3.889054019734e+08,1.194912611961e+03,47584,47263,43779,321,321,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994149e+00,22450100021,0,1,0
22,3.889054080357e+08,3.889065989886e+08,1.190952831507e+03,47614,47271,43781,343,343,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100022,0,1,0
23,3.889066050104e+08,3.889077949988e+08,1.189988375664e+03,47593,47253,43851,340,340,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994124e+00,22450100023,0,1,0
24,3.889078010218e+08,3.889090019881e+08,1.200966265380e+03,47582,47252,43800,330,330,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.245423e+00,22450100024,0,1,0
25,3.889090080340e+08,3.889102029772e+08,1.194943172634e+03,47597,47279,43781,318,318,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.656355e+00,22450100025,0,1,0
26,3.889102090269e+08,3.889104689590e+08,2.599321127534e+02,10490,10425,9187,65,65,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100026,0,1,0
27,3.889104820227e+08,3.889116879947e+08,1.205972059250e+03,47586,47390,44039,196,196,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100027,0,1,0
28,3.889116940284e+08,3.889128959919e+08,1.201963496327e+03,47576,47405,44122,171,171,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100028,0,1,0
29,3.889129020179e+08,3.889141039933e+08,1.201975346804e+03,47581,47394,44172,187,187,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100029,0,1,0
30,3.889141100686e+08,3.889153019496e+08,1.191881081343e+03,47591,47406,44171,185,185,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100030,0,1,0
31,3.889153080817e+08,3.889165039931e+08,1.195911433220e+03,47593,47404,44171,189,189,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100031,0,1,0
32,3.889165100173e+08,3.889177109151e+08,1.200897771716e+03,47598,47403,44053,195,195,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988353e+00,22450100032,0,1,0
33,3.889177170398e+08,3.889189179906e+08,1.200950825334e+03,47568,47359,44091,209,209,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100033,0,1,0
34,3.889189250184e+08,3.889201169666e+08,1.191948254287e+03,47607,47426,43959,181,181,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100034,0,1,0
35,3.889201230296e+08,3.889213239967e+08,1.200967112541e+03,47594,47401,44062,193,193,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100035,0,1,0
36,3.889213300644e+08,3.889225319633e+08,1.201898954928e+03,47589,47403,44054,186,186,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100036,0,1,0
37,3.889225380292e+08,3.889237379810e+08,1.199951813579e+03,47597,47406,44046,191,191,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100037,0,1,0
38,3.889237440260e+08,3.889249399874e+08,1.195961343944e+03,47600,47394,43927,206,206,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100038,0,1,0
39,3.889249460143e+08,3.889261379858e+08,1.191971554935e+03,47611,47410,43981,201,201,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100039,0,1,0
40,3.889261440121e+08,3.889273479264e+08,1.203914334953e+03,47592,47366,43988,226,226,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100040,0,1,0
41,3.889273540397e+08,3.889285379992e+08,1.183959572494e+03,47596,47416,43941,180,180,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100041,0,1,0
42,3.889285450619e+08,3.889297369737e+08,1.191911828816e+03,47590,47410,44050,180,180,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100042,0,1,0
43,3.889297440190e+08,3.889309279927e+08,1.183973693252e+03,47634,47453,44169,181,181,0,7,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100043,0,1,0
44,3.889309340278e+08,3.889321189426e+08,1.184914814353e+03,47602,47415,44031,187,187,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100044,0,1,0
45,3.889321250699e+08,3.889333289806e+08,1.203910714686e+03,47552,47360,43942,192,192,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100045,0,1,0
46,3.889333360481e+08,3.889345239962e+08,1.187948071778e+03,47596,47404,44030,192,192,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100046,0,1,0
47,3.889345300116e+08,3.889357219946e+08,1.191983054399e+03,47608,47392,44037,216,216,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100047,0,1,0
48,3.889357280167e+08,3.889369189786e+08,1.190961918235e+03,47586,47366,43854,220,220,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100048,0,1,0
49,3.889369250241e+08,3.889381169863e+08,1.191962203205e+03,47581,47378,44048,203,203,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.794634e+00,22450100049,0,1,0
50,3.889381230293e+08,3.889393069955e+08,1.183966243029e+03,47605,47403,44194,202,202,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.697046e+00,22450100050,0,1,0
51,3.889393130817e+08,3.889405089794e+08,1.195897723138e+03,47568,47361,43836,207,207,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100051,0,1,0
52,3.889405160155e+08,3.889417138844e+08,1.197868959785e+03,47571,47387,44058,184,184,0,1,e,L,2019,4,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450100052,0,1,0
