#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.888382800000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22450000001
3.888394800000e+08,2.000000e+01,1.800000e+01,9.270000e+02,22450000002
3.888406800000e+08,2.000000e+01,1.800000e+01,9.270000e+02,22450000003
3.888418800000e+08,2.000000e+01,1.800000e+01,9.270000e+02,22450000004
3.888430800000e+08,2.000000e+01,1.800000e+01,9.260000e+02,22450000005
3.888442800000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22450000006
3.888454800000e+08,2.000000e+01,1.800000e+01,9.260000e+02,22450000007
3.888466800000e+08,2.000000e+01,1.900000e+01,9.260000e+02,22450000008
3.888478800000e+08,2.000000e+01,2.000000e+01,9.260000e+02,22450000009
3.888490800000e+08,2.100000e+01,2.000000e+01,9.260000e+02,22450000010
3.888502800000e+08,2.100000e+01,1.900000e+01,9.250000e+02,22450000011
3.888514800000e+08,2.100000e+01,1.900000e+01,9.250000e+02,22450000012
3.888526200000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22450000013
3.888538200000e+08,2.100000e+01,2.200000e+01,9.250000e+02,22450000014
3.888550200000e+08,2.100000e+01,2.400000e+01,9.250000e+02,22450000015
3.888562200000e+08,2.100000e+01,2.400000e+01,9.250000e+02,22450000016
3.888574200000e+08,2.100000e+01,2.500000e+01,9.250000e+02,22450000017
3.888586200000e+08,2.100000e+01,2.500000e+01,9.250000e+02,22450000018
3.888598200000e+08,2.100000e+01,2.500000e+01,9.250000e+02,22450000019
3.888610200000e+08,2.100000e+01,2.600000e+01,9.250000e+02,22450000020
3.888622200000e+08,2.100000e+01,2.600000e+01,9.250000e+02,22450000021
3.888634200000e+08,2.100000e+01,2.400000e+01,9.250000e+02,22450000022
3.888646200000e+08,2.100000e+01,2.300000e+01,9.250000e+02,22450000023
3.888657600000e+08,2.100000e+01,2.200000e+01,9.250000e+02,22450000024
3.888669600000e+08,2.100000e+01,1.900000e+01,9.250000e+02,22450000025
3.888681600000e+08,2.100000e+01,1.700000e+01,9.250000e+02,22450000026
3.888693600000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22450000027
3.888705600000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22450000028
3.888717600000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22450000029
3.888729600000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22450000030
3.888741600000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22450000031
3.888753600000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22450000032
3.888765600000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22450000033
3.888777600000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22450000034
3.888789600000e+08,2.100000e+01,1.100000e+01,9.270000e+02,22450000035
3.888801600000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22450000036
3.888813600000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22450000037
3.888825600000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22450000038
3.888837600000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22450000001
3.888849600000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22450000002
3.888861600000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22450000003
3.888873600000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22450000004
3.888885600000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22450000005
3.888897600000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22450000006
3.888909600000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22450100007
3.888921600000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22450100008
3.888933600000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22450100009
3.888945600000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22450100010
3.888957600000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22450100011
3.888969600000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22450100012
3.888981600000e+08,2.100000e+01,8.000000e+00,9.250000e+02,22450100013
3.888993600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22450100014
3.889005600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22450100015
3.889017600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22450100016
3.889029600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22450100017
3.889041600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22450100018
3.889053600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22450100019
3.889065600000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22450100020
3.889077600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22450100021
3.889089600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22450100022
3.889101600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22450100023
3.889113600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22450100024
3.889125600000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22450100025
3.889137600000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22450100026
3.889140000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22450100027
3.889152600000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22450100028
3.889164600000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22450100029
3.889176600000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22450100030
3.889188600000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22450100031
3.889200600000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22450100032
3.889212600000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22450100033
3.889224600000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22450100034
3.889236600000e+08,2.000000e+01,1.500000e+01,9.240000e+02,22450100035
3.889248600000e+08,2.000000e+01,1.600000e+01,9.240000e+02,22450100036
3.889261200000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22450100037
3.889273200000e+08,2.000000e+01,1.600000e+01,9.240000e+02,22450100038
3.889285200000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22450100039
3.889297200000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22450100040
3.889309200000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22450100041
3.889321200000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22450100042
3.889333200000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22450100043
3.889344600000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22450100044
3.889356600000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22450100045
3.889368600000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22450100046
3.889380600000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22450100047
3.889392600000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22450100048
3.889404600000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22450100049
3.889416600000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22450100050
3.889428600000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22450100051
3.889440600000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22450100052
