#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.788109672004e+08,2.788124211002e+08,1.453899846315e+03,21509,19308,15073,2201,2201,0,968,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600001,0,0,0
2,2.788124350702e+08,2.788150801346e+08,2.645064395189e+03,39648,35495,28672,4153,4153,0,1841,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600002,0,0,0
3,2.788150940787e+08,2.788179231066e+08,2.829027954400e+03,41863,37650,30700,4213,4213,0,1843,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700003,0,0,0
4,2.788179295898e+08,2.788196730526e+08,1.743462778628e+03,25922,23314,18460,2608,2608,0,1084,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700004,0,0,0
5,2.788196900851e+08,2.788224912332e+08,2.801148133397e+03,41811,37535,30436,4276,4276,0,1878,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700005,0,0,0
6,2.788224980704e+08,2.788252978663e+08,2.799795852721e+03,41853,37408,30447,4445,4445,0,1828,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700006,0,0,0
7,2.788253073523e+08,2.788261261155e+08,8.187632551789e+02,11926,10697,8632,1229,1229,0,498,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700007,0,0,0
8,2.788261400122e+08,2.788289962406e+08,2.856228366256e+03,41658,37397,29903,4261,4261,0,1954,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700008,0,0,0
9,2.788290054947e+08,2.788318550653e+08,2.849570637703e+03,41777,37510,30110,4267,4267,0,1813,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700009,0,0,0
10,2.788318617649e+08,2.788346948644e+08,2.833099483490e+03,41829,37577,30085,4252,4252,0,1824,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700010,0,0,0
12,2.788347921734e+08,2.788351222357e+08,3.300623252988e+02,4741,4209,2784,532,532,0,203,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700012,0,0,0
13,2.788351357310e+08,2.788379493117e+08,2.813580735445e+03,41783,37359,29748,4424,4424,0,1869,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700013,0,0,0
14,2.788379580373e+08,2.788389386658e+08,9.806284394860e+02,14590,13095,10371,1495,1495,0,661,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700014,0,0,0
15,2.788389530774e+08,2.788403659402e+08,1.412862729490e+03,20414,18314,14376,2100,2100,0,927,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700015,0,0,0
16,2.788403792003e+08,2.788432281909e+08,2.848990596473e+03,41702,37312,30114,4390,4390,0,1948,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700016,0,0,0
17,2.788432380566e+08,2.788458751139e+08,2.637057286561e+03,38810,34811,28290,3999,3999,0,1752,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700017,0,0,0
18,2.788459972831e+08,2.788488519466e+08,2.854663559556e+03,41655,37328,30266,4327,4327,0,1931,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700018,0,0,0
19,2.788488714336e+08,2.788517099934e+08,2.838559862375e+03,41824,37486,30413,4338,4338,0,1892,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700019,0,0,0
20,2.788517223172e+08,2.788545598825e+08,2.837565218866e+03,41702,37337,30157,4365,4365,0,1937,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700020,0,0,0
21,2.788545683036e+08,2.788574021510e+08,2.833847366750e+03,41667,37308,30309,4359,4359,0,1922,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700021,0,0,0
22,2.788574090368e+08,2.788602419666e+08,2.832929821491e+03,41549,37093,29789,4456,4456,0,1966,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700022,0,0,0
23,2.788602506655e+08,2.788631084764e+08,2.857810965061e+03,41727,37368,30498,4359,4359,0,1904,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700023,0,0,0
25,2.788633243596e+08,2.788637429181e+08,4.185585350394e+02,6131,5489,3906,642,642,0,285,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700025,0,0,0
26,2.788637574758e+08,2.788666311154e+08,2.873639581084e+03,41598,37266,30390,4332,4332,0,1976,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700026,0,0,0
27,2.788666353987e+08,2.788688908951e+08,2.255496355951e+03,32725,29215,23440,3510,3510,0,1483,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700027,0,0,0
28,2.788689052766e+08,2.788694892375e+08,5.839609531164e+02,8591,7698,5802,893,893,0,401,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700028,0,0,0
29,2.788695027669e+08,2.788723885001e+08,2.885733158469e+03,41694,37293,30181,4401,4401,0,1929,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700029,0,0,0
30,2.788723960632e+08,2.788752752428e+08,2.879179592013e+03,41801,37473,30222,4328,4328,0,1808,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700030,0,0,0
31,2.788752820326e+08,2.788758108781e+08,5.288455093503e+02,7689,6905,5080,784,784,0,291,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700031,0,0,0
32,2.788758263984e+08,2.788786951229e+08,2.868724514484e+03,41898,37522,30319,4376,4376,0,1691,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700032,0,0,0
33,2.788787021760e+08,2.788815809991e+08,2.878823001325e+03,41800,37382,30467,4418,4418,0,1777,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700033,0,0,0
34,2.788815945603e+08,2.788844457166e+08,2.851156312108e+03,41831,37501,30559,4330,4330,0,1771,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700034,0,0,0
35,2.788844550285e+08,2.788873191895e+08,2.864161007702e+03,41735,37355,30594,4380,4380,0,1890,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700035,0,0,0
36,2.788873257987e+08,2.788878009864e+08,4.751877669692e+02,6908,6195,4692,713,713,0,310,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700036,0,0,0
37,2.788878142756e+08,2.788906769927e+08,2.862717122376e+03,41739,37380,30031,4359,4359,0,1846,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700037,0,0,0
38,2.788906840277e+08,2.788935551975e+08,2.871169807553e+03,41964,37469,30778,4495,4495,0,1706,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700038,0,0,0
39,2.788935662328e+08,2.788964551963e+08,2.888963443458e+03,42190,37772,30633,4418,4418,0,1564,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700039,0,0,0
1,2.788964622900e+08,2.788993450911e+08,2.882801152766e+03,42411,37942,30700,4469,4469,0,1456,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700001,0,0,0
2,2.788993520691e+08,2.789022287044e+08,2.876635361075e+03,42542,38072,30733,4470,4470,0,1297,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800002,0,0,0
3,2.789022370366e+08,2.789027077368e+08,4.707001698613e+02,6919,6200,4534,719,719,0,198,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800003,0,0,0
4,2.789027218401e+08,2.789056209907e+08,2.899150669813e+03,42715,38346,31200,4369,4369,0,1226,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800004,0,0,0
5,2.789056276022e+08,2.789085601539e+08,2.932551661372e+03,42862,38434,30940,4428,4428,0,1058,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800005,0,0,0
6,2.789085663063e+08,2.789115116743e+08,2.945367933810e+03,42968,38399,31125,4569,4569,0,937,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800006,0,0,0
7,2.789115212541e+08,2.789144659201e+08,2.944665963769e+03,43232,38703,31554,4529,4529,0,784,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800007,0,0,0
8,2.789144721429e+08,2.789174389357e+08,2.966792826235e+03,43169,38648,31335,4521,4521,0,797,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800008,0,0,0
9,2.789174518366e+08,2.789204008281e+08,2.948991562724e+03,43254,38702,31746,4552,4552,0,731,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800009,0,0,0
10,2.789204150277e+08,2.789233632216e+08,2.948193956017e+03,43181,38696,31449,4485,4485,0,769,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800010,0,0,0
11,2.789233703006e+08,2.789246637128e+08,1.293412155926e+03,18788,16841,13384,1947,1947,0,378,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800011,0,0,0
12,2.789246790696e+08,2.789276498457e+08,2.970776092947e+03,43051,38448,31051,4603,4603,0,852,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800012,0,0,0
13,2.789276603676e+08,2.789305889016e+08,2.928534042954e+03,43214,38830,31318,4384,4384,0,786,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800013,0,0,0
16,2.789314010399e+08,2.789343387228e+08,2.937682958305e+03,43276,38809,31293,4467,4467,0,725,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800016,0,0,0
17,2.789343440762e+08,2.789372941166e+08,2.950040447295e+03,43147,38694,31087,4453,4453,0,799,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800017,0,0,0
18,2.789373010221e+08,2.789402179292e+08,2.916907149076e+03,43261,38814,31512,4447,4447,0,770,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800018,0,0,0
19,2.789402242131e+08,2.789423759207e+08,2.151707662880e+03,31658,28363,22959,3295,3295,0,606,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800019,0,0,0
20,2.789423900676e+08,2.789453049637e+08,2.914896085978e+03,43202,38754,31283,4448,4448,0,835,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800020,0,0,0
21,2.789453122482e+08,2.789463399895e+08,1.027741225064e+03,15079,13538,10567,1541,1541,0,269,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800021,0,0,0
22,2.789463530003e+08,2.789479409907e+08,1.587990330637e+03,23320,20969,16751,2351,2351,0,464,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800022,0,0,0
23,2.789479550233e+08,2.789508849714e+08,2.929948096573e+03,43115,38498,31036,4617,4617,0,847,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800023,0,0,0
24,2.789508920108e+08,2.789538120225e+08,2.920011741579e+03,43184,38725,31002,4459,4459,0,861,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800024,0,0,0
25,2.789538201333e+08,2.789544139276e+08,5.937943418622e+02,8725,7839,5964,886,886,0,173,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800025,0,0,0
26,2.789544281431e+08,2.789564788714e+08,2.050728284538e+03,30372,27270,21434,3102,3102,0,598,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800026,0,0,0
27,2.789564942701e+08,2.789594215539e+08,2.927283803284e+03,43102,38586,31364,4516,4516,0,870,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800027,0,0,0
28,2.789594303911e+08,2.789608809732e+08,1.450582105577e+03,21370,19110,14975,2260,2260,0,416,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800028,0,0,0
29,2.789608951425e+08,2.789614549979e+08,5.598554011583e+02,8228,7388,5458,840,840,0,171,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800029,0,0,0
30,2.789614681693e+08,2.789644286082e+08,2.960438952267e+03,43029,38552,30353,4477,4477,0,901,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800030,0,0,0
31,2.789644362848e+08,2.789673702581e+08,2.933973287582e+03,43197,38726,31359,4471,4471,0,769,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800031,0,0,0
32,2.789673782450e+08,2.789703159353e+08,2.937690290749e+03,43018,38410,30741,4608,4608,0,901,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800032,0,0,0
33,2.789703220240e+08,2.789715612445e+08,1.239220557988e+03,18064,16166,12409,1898,1898,0,367,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800033,0,0,0
35,2.789716694987e+08,2.789738349406e+08,2.165441896617e+03,31689,28444,22623,3245,3245,0,695,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800035,0,0,0
36,2.789738482133e+08,2.789767831966e+08,2.934983309329e+03,43119,38658,31060,4461,4461,0,834,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800036,0,0,0
37,2.789767920982e+08,2.789797219141e+08,2.929815937638e+03,43185,38607,31072,4578,4578,0,830,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800037,0,0,0
38,2.789797291303e+08,2.789825473313e+08,2.818200974822e+03,41444,37139,29781,4305,4305,0,807,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800038,0,0,0
