#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.678336071261e+08,2.678347559952e+08,1.148869096756e+03,18774,16805,12142,1969,1969,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900003,0,0,0
4,2.678347680788e+08,2.678352049689e+08,4.368900909424e+02,7275,6537,4550,738,738,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900004,0,0,0
5,2.678352186286e+08,2.678354809712e+08,2.623426375985e+02,4328,3890,2515,438,438,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900005,0,0,0
6,2.678354933221e+08,2.678382249724e+08,2.731650259107e+03,44519,39714,29096,4805,4805,0,9,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900006,0,0,0
7,2.678382310430e+08,2.678409408463e+08,2.709803371459e+03,44571,39893,29823,4678,4678,0,1,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900007,0,0,0
8,2.678409470290e+08,2.678417139112e+08,7.668821447492e+02,12862,11490,8061,1372,1372,0,1,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000008,0,0,0
9,2.678417261149e+08,2.678444299118e+08,2.703796866715e+03,44572,39800,29706,4772,4772,0,30,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000009,0,0,0
10,2.678444360287e+08,2.678455968987e+08,1.160870022595e+03,18978,16923,12467,2055,2055,0,11,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000010,0,0,0
11,2.678456091489e+08,2.678460669396e+08,4.577907219529e+02,7650,6863,4661,787,787,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000011,0,0,0
12,2.678460801846e+08,2.678484469389e+08,2.366754215419e+03,38942,34810,25402,4132,4132,0,6,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000012,0,0,0
13,2.678484590324e+08,2.678496499372e+08,1.190904801041e+03,19815,17753,13075,2062,2062,0,12,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000013,0,0,0
14,2.678496620537e+08,2.678511219234e+08,1.459869699508e+03,23939,21326,15721,2613,2613,0,3,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000014,0,0,0
15,2.678511340052e+08,2.678538229444e+08,2.688939220786e+03,44594,39746,29565,4848,4848,0,35,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000015,0,0,0
16,2.678538290185e+08,2.678542859952e+08,4.569766784608e+02,7488,6659,4527,829,829,0,25,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000016,0,0,0
17,2.678542992967e+08,2.678569819972e+08,2.682700516820e+03,44621,39886,29457,4735,4735,0,34,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000017,0,0,0
18,2.678569870223e+08,2.678596949636e+08,2.707941314518e+03,44560,39653,29697,4907,4907,0,95,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000018,0,0,0
19,2.678597000813e+08,2.678619899923e+08,2.289910990536e+03,37631,33621,24672,4010,4010,0,18,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000019,0,0,0
20,2.678620020257e+08,2.678624789610e+08,4.769353513420e+02,7825,6979,4797,846,846,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000020,0,0,0
21,2.678624911289e+08,2.678651609819e+08,2.669853055775e+03,43859,39149,28856,4710,4710,0,41,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000021,0,0,0
22,2.678651730204e+08,2.678666209643e+08,1.447943907052e+03,23963,21387,15727,2576,2576,0,17,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000022,0,0,0
24,2.678667902188e+08,2.678673878503e+08,5.976315728724e+02,9876,8905,6167,971,971,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000024,0,0,0
25,2.678674002890e+08,2.678691489234e+08,1.748634417921e+03,28783,25767,19318,3016,3016,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000025,0,0,0
27,2.678691896270e+08,2.678713649731e+08,2.175346107006e+03,36227,32416,24275,3811,3811,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000027,0,0,0
28,2.678713780251e+08,2.678721279517e+08,7.499266635180e+02,12273,11025,7732,1248,1248,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000028,0,0,0
29,2.678721398977e+08,2.678742378592e+08,2.097961486608e+03,34646,30898,22821,3748,3748,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000029,0,0,0
30,2.678742510908e+08,2.678769518619e+08,2.700771095961e+03,44589,39936,29531,4653,4653,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000030,0,0,0
32,2.678769702175e+08,2.678794898457e+08,2.519628190696e+03,41548,36966,27452,4582,4582,0,26,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000032,0,0,0
33,2.678795021832e+08,2.678807669830e+08,1.264799805582e+03,21241,18937,13967,2304,2304,0,16,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000033,0,0,0
35,2.678809090110e+08,2.678835949625e+08,2.685951494724e+03,44606,39907,29826,4699,4699,0,3,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000035,0,0,0
36,2.678836010301e+08,2.678852849279e+08,1.683897829801e+03,27607,24717,18587,2890,2890,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000036,0,0,0
37,2.678852971337e+08,2.678871387349e+08,1.841601138979e+03,30350,27158,20092,3192,3192,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000037,0,0,0
38,2.678871512697e+08,2.678897419910e+08,2.590721350938e+03,43070,38504,29188,4566,4566,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000038,0,0,0
39,2.678897551305e+08,2.678901799586e+08,4.248280836642e+02,7104,6369,4364,735,735,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000039,0,0,0
40,2.678901927450e+08,2.678926529633e+08,2.460218303740e+03,40488,36266,26965,4222,4222,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000040,0,0,0
41,2.678926653688e+08,2.678953838156e+08,2.718446807563e+03,44554,39750,29924,4804,4804,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000041,0,0,0
42,2.678953896976e+08,2.678976869688e+08,2.297271133423e+03,37747,33800,24867,3947,3947,0,17,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000042,0,0,0
43,2.678976990070e+08,2.679002969158e+08,2.597908815235e+03,40569,36326,27224,4243,4243,0,28,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000043,0,0,0
44,2.679003090629e+08,2.679015609372e+08,1.251874360353e+03,19489,17388,12855,2101,2101,0,7,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000044,0,0,0
45,2.679015740598e+08,2.679041639602e+08,2.589900325954e+03,39906,35774,26431,4132,4132,0,1,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000045,0,0,0
46,2.679041760016e+08,2.679067938946e+08,2.617892943293e+03,40773,36509,27406,4264,4264,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000046,0,0,0
47,2.679068060894e+08,2.679072379463e+08,4.318569805026e+02,6522,5848,4047,674,674,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000047,0,0,0
48,2.679072509916e+08,2.679079839980e+08,7.330063416958e+02,11319,10061,7116,1258,1258,0,27,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000048,0,0,0
49,2.679079961189e+08,2.679093858418e+08,1.389722911209e+03,21754,19403,14576,2351,2351,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000049,0,0,0
50,2.679093980695e+08,2.679112979769e+08,1.899907374889e+03,29291,26142,19097,3149,3149,0,1,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000050,0,0,0
51,2.679113111039e+08,2.679119029859e+08,5.918820031285e+02,9005,8051,5685,954,954,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000051,0,0,0
52,2.679119160536e+08,2.679145619754e+08,2.645921805114e+03,40457,36070,26556,4387,4387,0,1,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000052,0,0,0
53,2.679145740292e+08,2.679174418617e+08,2.867832516253e+03,44261,39634,30246,4627,4627,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000053,0,0,0
54,2.679174470155e+08,2.679185988707e+08,1.151855151623e+03,17636,15739,11360,1897,1897,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000054,0,0,0
55,2.679186110731e+08,2.679198819495e+08,1.270876401812e+03,19612,17578,13053,2034,2034,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000055,0,0,0
1,2.679198940037e+08,2.679227728159e+08,2.878812267482e+03,44230,39600,30078,4630,4630,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000001,0,0,0
2,2.679227790446e+08,2.679256579926e+08,2.878948024660e+03,44215,39514,29380,4701,4701,0,1,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000002,0,0,0
3,2.679256640516e+08,2.679285299939e+08,2.865942294538e+03,44255,39649,29825,4606,4606,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000003,0,0,0
4,2.679285361646e+08,2.679295039561e+08,9.677914985716e+02,15040,13436,9554,1604,1604,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100004,0,0,0
5,2.679295175103e+08,2.679311959963e+08,1.678485996753e+03,26213,23405,17750,2808,2808,0,6,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100005,0,0,0
6,2.679312080384e+08,2.679340659974e+08,2.857959080487e+03,44264,39562,28946,4702,4702,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100006,0,0,0
7,2.679340720740e+08,2.679369289798e+08,2.856905725420e+03,44281,39646,29433,4635,4635,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100007,0,0,0
8,2.679369349254e+08,2.679380909833e+08,1.156057910770e+03,17843,15946,11637,1897,1897,0,3,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100008,0,0,0
9,2.679381040173e+08,2.679391819975e+08,1.077980152369e+03,16905,15048,11013,1857,1857,0,32,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100009,0,0,0
10,2.679391956581e+08,2.679406499010e+08,1.454242887884e+03,22661,20212,14688,2449,2449,0,6,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100010,0,0,0
11,2.679406621503e+08,2.679435309165e+08,2.868766270906e+03,44249,39648,30357,4601,4601,0,55,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100011,0,0,0
12,2.679435360034e+08,2.679463979892e+08,2.861985791087e+03,44254,39325,29152,4929,4929,0,89,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100012,0,0,0
13,2.679464036726e+08,2.679489626132e+08,2.558940605938e+03,39497,35286,26517,4211,4211,0,15,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100013,0,0,0
14,2.679489750796e+08,2.679494579519e+08,4.828722854555e+02,7456,6662,4845,794,794,0,15,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100014,0,0,0
16,2.679495480081e+08,2.679522798505e+08,2.731842384070e+03,42956,38372,29304,4584,4584,0,16,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100016,0,0,0
17,2.679522923612e+08,2.679551239305e+08,2.831569261611e+03,44335,39636,29629,4699,4699,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100017,0,0,0
18,2.679551291489e+08,2.679579318332e+08,2.802684296370e+03,44150,39558,30056,4592,4592,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100018,0,0,0
19,2.679579440890e+08,2.679607589579e+08,2.814868985981e+03,44358,39708,30199,4650,4650,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100019,0,0,0
20,2.679607648910e+08,2.679635708816e+08,2.805990595102e+03,44371,39746,30177,4625,4625,0,6,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100020,0,0,0
21,2.679635770200e+08,2.679639158593e+08,3.388393335938e+02,5337,4817,3400,520,520,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100021,0,0,0
22,2.679639291078e+08,2.679667549754e+08,2.825867598712e+03,44337,39618,29660,4719,4719,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100022,0,0,0
23,2.679667610541e+08,2.679695588591e+08,2.797805002064e+03,44382,39659,29626,4723,4723,0,31,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100023,0,0,0
25,2.679697210093e+08,2.679706009618e+08,8.799524918497e+02,14041,12654,9448,1387,1387,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100025,0,0,0
26,2.679706137786e+08,2.679708538400e+08,2.400613602102e+02,3812,3377,2236,435,435,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100026,0,0,0
27,2.679708664238e+08,2.679714519732e+08,5.855493973792e+02,9259,8309,5512,950,950,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100027,0,0,0
28,2.679714650098e+08,2.679742799899e+08,2.814980107486e+03,44364,39664,29472,4700,4700,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100028,0,0,0
29,2.679742852216e+08,2.679763049867e+08,2.019765029252e+03,31775,28416,21429,3359,3359,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100029,0,0,0
30,2.679763173866e+08,2.679788969995e+08,2.579612910569e+03,40680,36352,27728,4328,4328,0,6,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100030,0,0,0
31,2.679789100136e+08,2.679817499781e+08,2.839964523375e+03,44309,39689,30207,4620,4620,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100031,0,0,0
32,2.679817551458e+08,2.679845779676e+08,2.822821763366e+03,44348,39753,29292,4595,4595,0,3,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100032,0,0,0
33,2.679845860856e+08,2.679852509464e+08,6.648608235419e+02,10495,9356,6700,1139,1139,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100033,0,0,0
34,2.679852640352e+08,2.679866639291e+08,1.399893921137e+03,21796,19485,14348,2311,2311,0,1,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100034,0,0,0
35,2.679866760260e+08,2.679891887842e+08,2.512758164167e+03,39411,35218,26657,4193,4193,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100035,0,0,0
36,2.679892020078e+08,2.679920516887e+08,2.849680937558e+03,44300,39605,30084,4695,4695,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100036,0,0,0
37,2.679920570288e+08,2.679949189570e+08,2.861928184330e+03,44276,39674,30201,4602,4602,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100037,0,0,0
39,2.679950681675e+08,2.679956809665e+08,6.127989936769e+02,9435,8403,5980,1032,1032,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100039,0,0,0
40,2.679956942164e+08,2.679963959996e+08,7.017832033634e+02,10861,9699,7139,1162,1162,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100040,0,0,0
41,2.679964090474e+08,2.679992899769e+08,2.880929447562e+03,44225,39508,30027,4717,4717,0,1,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100041,0,0,0
42,2.679992960246e+08,2.680000829904e+08,7.869657278657e+02,12246,10880,7418,1366,1366,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100042,0,0,0
43,2.680000953598e+08,2.680005309448e+08,4.355849877596e+02,6695,6014,4179,681,681,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100043,0,0,0
44,2.680005430053e+08,2.680013896989e+08,8.466935741603e+02,13243,11890,8730,1353,1353,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100044,0,0,0
45,2.680014020859e+08,2.680033287289e+08,1.926642990112e+03,29532,26401,19772,3131,3131,0,3,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100045,0,0,0
46,2.680033410736e+08,2.680062409405e+08,2.899866886318e+03,44186,39528,30229,4658,4658,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100046,0,0,0
