#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.547058100000e+08,2.547058710000e+08,1.495082e+01,4.950711e-01,1.231148e+01,4.492521e-01,8.234649e-01,1.262527e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547058710000e+08,2.547059320000e+08,1.488525e+01,4.939842e-01,1.221311e+01,4.474539e-01,8.204846e-01,1.273630e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547059320000e+08,2.547059930000e+08,1.606557e+01,5.131959e-01,1.306557e+01,4.628063e-01,8.132653e-01,1.244846e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547059930000e+08,2.547060540000e+08,1.534426e+01,5.015429e-01,1.270492e+01,4.563741e-01,8.279914e-01,1.233531e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547060540000e+08,2.547061150000e+08,1.486885e+01,4.937121e-01,1.216393e+01,4.465521e-01,8.180816e-01,1.280952e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547061150000e+08,2.547061760000e+08,1.473771e+01,4.915300e-01,1.177049e+01,4.392709e-01,7.986652e-01,1.337402e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547061760000e+08,2.547062370000e+08,1.526229e+01,5.002015e-01,1.226229e+01,4.483539e-01,8.034372e-01,1.302422e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547062370000e+08,2.547062980000e+08,1.516393e+01,4.985871e-01,1.260656e+01,4.546041e-01,8.313513e-01,1.231155e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547062980000e+08,2.547063590000e+08,1.491803e+01,4.945280e-01,1.198361e+01,4.432297e-01,8.032967e-01,1.317720e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547063590000e+08,2.547064200000e+08,1.509836e+01,4.975079e-01,1.250820e+01,4.528271e-01,8.284473e-01,1.242228e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547064200000e+08,2.547064810000e+08,1.526229e+01,5.002015e-01,1.221311e+01,4.474539e-01,8.002148e-01,1.310419e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547064810000e+08,2.547065420000e+08,1.498361e+01,4.956137e-01,1.203279e+01,4.441383e-01,8.030635e-01,1.315422e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547065420000e+08,2.547066030000e+08,1.524590e+01,4.999328e-01,1.273771e+01,4.569626e-01,8.354838e-01,1.215715e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547066030000e+08,2.547066640000e+08,1.527869e+01,5.004701e-01,1.236066e+01,4.501485e-01,8.090129e-01,1.287573e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547066640000e+08,2.547067250000e+08,1.488525e+01,4.939842e-01,1.206557e+01,4.447429e-01,8.105727e-01,1.300392e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547067250000e+08,2.547067860000e+08,1.462295e+01,4.896126e-01,1.206557e+01,4.447429e-01,8.251121e-01,1.271903e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547067860000e+08,2.547068470000e+08,1.629508e+01,5.168486e-01,1.327869e+01,4.665655e-01,8.148893e-01,1.231890e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547068470000e+08,2.547069080000e+08,1.480328e+01,4.926223e-01,1.214754e+01,4.462511e-01,8.205980e-01,1.276836e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547069080000e+08,2.547069690000e+08,1.532787e+01,5.012749e-01,1.255738e+01,4.537165e-01,8.192514e-01,1.258463e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547069690000e+08,2.547070300000e+08,1.452459e+01,4.879632e-01,1.183607e+01,4.404927e-01,8.148984e-01,1.304788e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547070300000e+08,2.547070910000e+08,1.581967e+01,5.092533e-01,1.242623e+01,4.513410e-01,7.854922e-01,1.321383e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547070910000e+08,2.547071520000e+08,1.542623e+01,5.028807e-01,1.272131e+01,4.566685e-01,8.246546e-01,1.239619e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547071520000e+08,2.547072130000e+08,1.537705e+01,5.020785e-01,1.270492e+01,4.563741e-01,8.262260e-01,1.237201e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547072130000e+08,2.547072740000e+08,1.559016e+01,5.055457e-01,1.255738e+01,4.537165e-01,8.054679e-01,1.283599e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547072740000e+08,2.547073350000e+08,1.529508e+01,5.007385e-01,1.232787e+01,4.495511e-01,8.060021e-01,1.294571e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547073350000e+08,2.547073960000e+08,1.483607e+01,4.931675e-01,1.206557e+01,4.447429e-01,8.132597e-01,1.295416e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547073960000e+08,2.547074570000e+08,1.531148e+01,5.010068e-01,1.262295e+01,4.548996e-01,8.244112e-01,1.244936e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547074570000e+08,2.547075180000e+08,1.508197e+01,4.972377e-01,1.185246e+01,4.407977e-01,7.858695e-01,1.352448e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547075180000e+08,2.547075790000e+08,1.457377e+01,4.887886e-01,1.198361e+01,4.432297e-01,8.222722e-01,1.282137e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547075790000e+08,2.547076400000e+08,1.495082e+01,4.950711e-01,1.204918e+01,4.444407e-01,8.059211e-01,1.309598e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547076400000e+08,2.547077010000e+08,1.475410e+01,4.918033e-01,1.221311e+01,4.474539e-01,8.277778e-01,1.258578e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547077010000e+08,2.547077620000e+08,1.493443e+01,4.947996e-01,1.198361e+01,4.432297e-01,8.024150e-01,1.319220e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547077620000e+08,2.547078230000e+08,1.544262e+01,5.031478e-01,1.280328e+01,4.581373e-01,8.290871e-01,1.226484e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547078230000e+08,2.547078840000e+08,1.465574e+01,4.901612e-01,1.200000e+01,4.435328e-01,8.187919e-01,1.288270e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547078840000e+08,2.547079450000e+08,1.572131e+01,5.076677e-01,1.286885e+01,4.593090e-01,8.185610e-01,1.244462e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547079450000e+08,2.547080060000e+08,1.495082e+01,4.950711e-01,1.278689e+01,4.578439e-01,8.552632e-01,1.165043e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547080060000e+08,2.547080670000e+08,1.514754e+01,4.983175e-01,1.224590e+01,4.480541e-01,8.084416e-01,1.294610e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547080670000e+08,2.547081280000e+08,1.452459e+01,4.879632e-01,1.188525e+01,4.414069e-01,8.182845e-01,1.295482e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547081280000e+08,2.547081890000e+08,1.475410e+01,4.918033e-01,1.209836e+01,4.453468e-01,8.200000e-01,1.280625e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547081890000e+08,2.547082500000e+08,1.478689e+01,4.923494e-01,1.214754e+01,4.462511e-01,8.215078e-01,1.275006e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547082500000e+08,2.547083110000e+08,1.526229e+01,5.002015e-01,1.227869e+01,4.486535e-01,8.045112e-01,1.299727e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547083110000e+08,2.547083720000e+08,1.601639e+01,5.124098e-01,1.290164e+01,4.598938e-01,8.055272e-01,1.266258e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547083720000e+08,2.547084330000e+08,1.560656e+01,5.058115e-01,1.277049e+01,4.575503e-01,8.182773e-01,1.249788e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547084720000e+08,2.547085330000e+08,1.529508e+01,5.007385e-01,1.263934e+01,4.551949e-01,8.263665e-01,1.240116e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547085330000e+08,2.547085940000e+08,1.503279e+01,4.964263e-01,1.178689e+01,4.395766e-01,7.840785e-01,1.358761e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547085940000e+08,2.547086550000e+08,1.585246e+01,5.097807e-01,1.272131e+01,4.566685e-01,8.024819e-01,1.280288e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547086550000e+08,2.547087160000e+08,1.559016e+01,5.055457e-01,1.267213e+01,4.557849e-01,8.128286e-01,1.264821e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547087160000e+08,2.547087770000e+08,1.452459e+01,4.879632e-01,1.181967e+01,4.401876e-01,8.137698e-01,1.307853e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547087770000e+08,2.547088380000e+08,1.537705e+01,5.020785e-01,1.240984e+01,4.510432e-01,8.070362e-01,1.288496e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547088380000e+08,2.547088990000e+08,1.500000e+01,4.958847e-01,1.218033e+01,4.468529e-01,8.120219e-01,1.291597e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547088990000e+08,2.547089600000e+08,1.578689e+01,5.087253e-01,1.318033e+01,4.648343e-01,8.348910e-01,1.196430e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547089600000e+08,2.547090210000e+08,1.500000e+01,4.958847e-01,1.231148e+01,4.492521e-01,8.207650e-01,1.267974e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547090210000e+08,2.547090820000e+08,1.560656e+01,5.058115e-01,1.268852e+01,4.560796e-01,8.130252e-01,1.263645e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547090820000e+08,2.547091430000e+08,1.596721e+01,5.116225e-01,1.298361e+01,4.613524e-01,8.131417e-01,1.248993e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547091430000e+08,2.547092040000e+08,1.385246e+01,4.765391e-01,1.131148e+01,4.306205e-01,8.165681e-01,1.331390e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547092040000e+08,2.547092650000e+08,1.524590e+01,4.999328e-01,1.231148e+01,4.492521e-01,8.075269e-01,1.292772e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547092650000e+08,2.547093260000e+08,1.467213e+01,4.904352e-01,1.219672e+01,4.471535e-01,8.312849e-01,1.251816e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547093260000e+08,2.547093870000e+08,1.519672e+01,4.991258e-01,1.240984e+01,4.510432e-01,8.166127e-01,1.271021e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547093870000e+08,2.547094480000e+08,1.460656e+01,4.893381e-01,1.219672e+01,4.471535e-01,8.350168e-01,1.243451e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547094480000e+08,2.547095090000e+08,1.522951e+01,4.996639e-01,1.231148e+01,4.492521e-01,8.083961e-01,1.291238e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547095090000e+08,2.547095700000e+08,1.509836e+01,4.975079e-01,1.237705e+01,4.504469e-01,8.197612e-01,1.266596e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547095700000e+08,2.547096310000e+08,1.595082e+01,5.113598e-01,1.313115e+01,4.639663e-01,8.232271e-01,1.222957e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547096310000e+08,2.547096920000e+08,1.508197e+01,4.972377e-01,1.237705e+01,4.504469e-01,8.206522e-01,1.264834e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547096920000e+08,2.547097530000e+08,1.522951e+01,4.996639e-01,1.239344e+01,4.507452e-01,8.137783e-01,1.277204e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547097530000e+08,2.547098140000e+08,1.432787e+01,4.846474e-01,1.180328e+01,4.398822e-01,8.237987e-01,1.288723e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547098140000e+08,2.547098750000e+08,1.432787e+01,4.846474e-01,1.190164e+01,4.417113e-01,8.306636e-01,1.268621e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547098750000e+08,2.547099360000e+08,1.544262e+01,5.031478e-01,1.237705e+01,4.504469e-01,8.014862e-01,1.299625e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547099360000e+08,2.547099970000e+08,1.537705e+01,5.020785e-01,1.240984e+01,4.510432e-01,8.070362e-01,1.288496e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547099970000e+08,2.547100580000e+08,1.500000e+01,4.958847e-01,1.239344e+01,4.507452e-01,8.262295e-01,1.252644e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547100580000e+08,2.547101190000e+08,1.445902e+01,4.868604e-01,1.191803e+01,4.420154e-01,8.242630e-01,1.281534e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547101190000e+08,2.547101800000e+08,1.521311e+01,4.993950e-01,1.211475e+01,4.456484e-01,7.963362e-01,1.321999e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547101800000e+08,2.547102410000e+08,1.436066e+01,4.852016e-01,1.165574e+01,4.371243e-01,8.116438e-01,1.321054e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547102410000e+08,2.547103020000e+08,1.491803e+01,4.945280e-01,1.231148e+01,4.492521e-01,8.252747e-01,1.258799e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547103020000e+08,2.547103630000e+08,1.588525e+01,5.103076e-01,1.339344e+01,4.685772e-01,8.431373e-01,1.168281e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547103630000e+08,2.547104240000e+08,1.526229e+01,5.002015e-01,1.213115e+01,4.459499e-01,7.948443e-01,1.323451e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547104240000e+08,2.547104850000e+08,1.534426e+01,5.015429e-01,1.262295e+01,4.548996e-01,8.226496e-01,1.248492e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547104850000e+08,2.547105460000e+08,1.559016e+01,5.055457e-01,1.262295e+01,4.548996e-01,8.096740e-01,1.272957e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547105460000e+08,2.547106070000e+08,1.524590e+01,4.999328e-01,1.290164e+01,4.598938e-01,8.462366e-01,1.182853e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547106070000e+08,2.547106680000e+08,1.545902e+01,5.034149e-01,1.278689e+01,4.578439e-01,8.271474e-01,1.231327e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547106680000e+08,2.547107290000e+08,1.483607e+01,4.931675e-01,1.185246e+01,4.407977e-01,7.988950e-01,1.332392e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547107290000e+08,2.547107900000e+08,1.542623e+01,5.028807e-01,1.280328e+01,4.581373e-01,8.299681e-01,1.224619e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547107900000e+08,2.547108510000e+08,1.522951e+01,4.996639e-01,1.222951e+01,4.477541e-01,8.030140e-01,1.304882e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547108510000e+08,2.547109120000e+08,1.478689e+01,4.923494e-01,1.195082e+01,4.426230e-01,8.082040e-01,1.310922e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547109120000e+08,2.547109730000e+08,1.509836e+01,4.975079e-01,1.257377e+01,4.540125e-01,8.327904e-01,1.229613e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547109730000e+08,2.547110340000e+08,1.462295e+01,4.896126e-01,1.206557e+01,4.447429e-01,8.251121e-01,1.271903e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547110340000e+08,2.547110950000e+08,1.567213e+01,5.068730e-01,1.290164e+01,4.598938e-01,8.232217e-01,1.233798e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547111320000e+08,2.547111930000e+08,1.462295e+01,4.896126e-01,1.195082e+01,4.426230e-01,8.172646e-01,1.293929e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547111930000e+08,2.547112540000e+08,1.536066e+01,5.018108e-01,1.245902e+01,4.519360e-01,8.110992e-01,1.278745e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547112540000e+08,2.547113150000e+08,1.593443e+01,5.110970e-01,1.263934e+01,4.551949e-01,7.932099e-01,1.299050e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547113150000e+08,2.547113760000e+08,1.565574e+01,5.066078e-01,1.268852e+01,4.560796e-01,8.104712e-01,1.268250e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547113760000e+08,2.547114370000e+08,1.519672e+01,4.991258e-01,1.283607e+01,4.587236e-01,8.446602e-01,1.189714e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547114370000e+08,2.547114980000e+08,1.552459e+01,5.044814e-01,1.259016e+01,4.543084e-01,8.109820e-01,1.272278e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547114980000e+08,2.547115590000e+08,1.496721e+01,4.953424e-01,1.239344e+01,4.507452e-01,8.280394e-01,1.248834e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547115590000e+08,2.547116200000e+08,1.496721e+01,4.953424e-01,1.227869e+01,4.486535e-01,8.203724e-01,1.270447e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547116200000e+08,2.547116820000e+08,1.380645e+01,4.718948e-01,1.161290e+01,4.327873e-01,8.411215e-01,1.249468e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547116820000e+08,2.547117430000e+08,1.527869e+01,5.004701e-01,1.244262e+01,4.516386e-01,8.143777e-01,1.273562e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547117430000e+08,2.547118040000e+08,1.529508e+01,5.007385e-01,1.240984e+01,4.510432e-01,8.113612e-01,1.280801e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547118040000e+08,2.547118650000e+08,1.491803e+01,4.945280e-01,1.218033e+01,4.468529e-01,8.164835e-01,1.283189e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547118650000e+08,2.547119260000e+08,1.521311e+01,4.993950e-01,1.240984e+01,4.510432e-01,8.157328e-01,1.272694e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547119260000e+08,2.547119870000e+08,1.529508e+01,5.007385e-01,1.247541e+01,4.522333e-01,8.156484e-01,1.269504e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547119870000e+08,2.547120480000e+08,1.521311e+01,4.993950e-01,1.257377e+01,4.540125e-01,8.265086e-01,1.243050e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547120480000e+08,2.547121090000e+08,1.595082e+01,5.113598e-01,1.286885e+01,4.593090e-01,8.067831e-01,1.265740e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547121090000e+08,2.839104020000e+08,3.356361e-06,3.390436e-07,2.911129e-06,3.157563e-07,8.673469e-01,3.426431e-02,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547137790000e+08,2.547138400000e+08,1.445902e+01,4.868604e-01,1.208197e+01,4.450450e-01,8.356009e-01,1.248001e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547138400000e+08,2.547139010000e+08,1.513115e+01,4.980478e-01,1.244262e+01,4.516386e-01,8.223186e-01,1.258173e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547139010000e+08,2.547139620000e+08,1.463934e+01,4.898870e-01,1.229508e+01,4.489529e-01,8.398656e-01,1.227217e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547139620000e+08,2.547140230000e+08,1.491803e+01,4.945280e-01,1.247541e+01,4.522333e-01,8.362637e-01,1.226658e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547140230000e+08,2.547140840000e+08,1.491803e+01,4.945280e-01,1.250820e+01,4.528271e-01,8.384615e-01,1.219997e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547140840000e+08,2.547141450000e+08,1.429508e+01,4.840926e-01,1.173771e+01,4.386586e-01,8.211009e-01,1.297909e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547141450000e+08,2.547142060000e+08,1.526229e+01,5.002015e-01,1.255738e+01,4.537165e-01,8.227712e-01,1.251503e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547142060000e+08,2.547142670000e+08,1.577049e+01,5.084611e-01,1.296721e+01,4.610610e-01,8.222453e-01,1.232604e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547142670000e+08,2.547143280000e+08,1.557377e+01,5.052798e-01,1.313115e+01,4.639663e-01,8.431579e-01,1.179842e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547143280000e+08,2.547143890000e+08,1.513115e+01,4.980478e-01,1.244262e+01,4.516386e-01,8.223186e-01,1.258173e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547143890000e+08,2.547144500000e+08,1.524590e+01,4.999328e-01,1.262295e+01,4.548996e-01,8.279570e-01,1.237602e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547144500000e+08,2.547145110000e+08,1.478689e+01,4.923494e-01,1.245902e+01,4.519360e-01,8.425720e-01,1.212666e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547145110000e+08,2.547145720000e+08,1.563934e+01,5.063425e-01,1.293443e+01,4.604778e-01,8.270440e-01,1.224498e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547145720000e+08,2.547146330000e+08,1.509836e+01,4.975079e-01,1.270492e+01,4.563741e-01,8.414767e-01,1.203477e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547146330000e+08,2.547146940000e+08,1.539344e+01,5.023460e-01,1.273771e+01,4.569626e-01,8.274760e-01,1.233019e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547146940000e+08,2.547147550000e+08,1.622951e+01,5.158076e-01,1.363934e+01,4.728592e-01,8.404040e-01,1.163958e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547147550000e+08,2.547148160000e+08,1.393443e+01,4.779469e-01,1.131148e+01,4.306205e-01,8.117647e-01,1.340776e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547148160000e+08,2.547148770000e+08,1.536066e+01,5.018108e-01,1.290164e+01,4.598938e-01,8.399146e-01,1.197908e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547148770000e+08,2.547149380000e+08,1.509836e+01,4.975079e-01,1.263934e+01,4.551949e-01,8.371335e-01,1.216700e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547149380000e+08,2.547149990000e+08,1.524590e+01,4.999328e-01,1.244262e+01,4.516386e-01,8.161290e-01,1.270266e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547149990000e+08,2.547150600000e+08,1.504918e+01,4.966970e-01,1.247541e+01,4.522333e-01,8.289760e-01,1.242734e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547150600000e+08,2.547151210000e+08,1.580328e+01,5.089893e-01,1.295082e+01,4.607695e-01,8.195021e-01,1.238719e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547151210000e+08,2.547151820000e+08,1.506557e+01,4.969674e-01,1.249180e+01,4.525303e-01,8.291621e-01,1.241521e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547151820000e+08,2.547152430000e+08,1.580328e+01,5.089893e-01,1.301639e+01,4.619345e-01,8.236514e-01,1.227493e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547152430000e+08,2.547153040000e+08,1.498361e+01,4.956137e-01,1.236066e+01,4.501485e-01,8.249453e-01,1.256974e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547153040000e+08,2.547153650000e+08,1.554098e+01,5.047477e-01,1.313115e+01,4.639663e-01,8.449367e-01,1.175608e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547153650000e+08,2.547154260000e+08,1.559016e+01,5.055457e-01,1.332787e+01,4.674288e-01,8.548896e-01,1.142126e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547154260000e+08,2.547154870000e+08,1.524590e+01,4.999328e-01,1.245902e+01,4.519360e-01,8.172043e-01,1.267380e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547154870000e+08,2.547155480000e+08,1.531148e+01,5.010068e-01,1.280328e+01,4.581373e-01,8.361884e-01,1.211019e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547155480000e+08,2.547166070000e+08,9.320113e-01,2.966625e-02,7.639282e-01,2.685829e-02,8.196555e-01,1.223795e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547164230000e+08,2.547164840000e+08,1.495082e+01,4.950711e-01,1.240984e+01,4.510432e-01,8.300439e-01,1.243717e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800005
2.547164840000e+08,2.547165450000e+08,1.544262e+01,5.031478e-01,1.267213e+01,4.557849e-01,8.205945e-01,1.250135e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800005
2.547165450000e+08,2.547166060000e+08,1.547541e+01,5.036817e-01,1.283607e+01,4.587236e-01,8.294492e-01,1.224153e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800005
2.547166060000e+08,2.547166670000e+08,1.454098e+01,4.882385e-01,1.204918e+01,4.444407e-01,8.286359e-01,1.265261e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800005
2.547166670000e+08,2.547167280000e+08,1.436066e+01,4.852016e-01,1.168852e+01,4.377387e-01,8.139269e-01,1.314869e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800005
2.547167280000e+08,2.547167890000e+08,1.601639e+01,5.124098e-01,1.342623e+01,4.691504e-01,8.382804e-01,1.177955e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800005
2.547167890000e+08,2.547168500000e+08,1.519672e+01,4.991258e-01,1.229508e+01,4.489529e-01,8.090615e-01,1.290915e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800005
2.547168500000e+08,2.547169110000e+08,1.514754e+01,4.983175e-01,1.242623e+01,4.513410e-01,8.203463e-01,1.262934e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800005
2.547169110000e+08,2.547169720000e+08,1.586885e+01,5.100442e-01,1.288525e+01,4.596015e-01,8.119835e-01,1.255839e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800005
2.547169720000e+08,2.547170330000e+08,1.531148e+01,5.010068e-01,1.240984e+01,4.510432e-01,8.104925e-01,1.282373e-02,2.020000e+01,2.140000e+01,9.950000e+02,12294800005
