#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.422271502425e+08,3.422280079194e+08,8.576769284010e+02,48270,43606,39416,4664,4664,0,2,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396000001,12,12,0
2,3.422281856758e+08,3.422290429992e+08,8.573233907819e+02,48285,43411,39211,4874,4874,0,7,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.926143e+00,27396000002,12,12,0
3,3.422291395177e+08,3.422299929829e+08,8.534651818275e+02,48286,43523,39372,4763,4763,0,2,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.967213e+00,27396000003,12,12,0
4,3.422300500462e+08,3.422309029887e+08,8.529424793720e+02,48269,43586,39482,4683,4683,0,9,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396000004,12,12,0
5,3.422309521753e+08,3.422318089850e+08,8.568096994758e+02,48269,43601,39435,4668,4668,0,6,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100005,12,12,0
6,3.422319183528e+08,3.422327799964e+08,8.616435540318e+02,48271,43448,39168,4823,4823,0,13,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.904818e+00,27396100006,12,12,0
7,3.422328360617e+08,3.422336879884e+08,8.519267637730e+02,48258,43482,39214,4776,4776,0,9,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.963313e+00,27396100007,12,12,0
8,3.422337460757e+08,3.422346019939e+08,8.559182056189e+02,48238,43624,39428,4614,4614,0,2,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100008,12,12,0
9,3.422346531345e+08,3.422355049865e+08,8.518519334793e+02,48284,43581,39344,4703,4703,0,14,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100009,12,12,0
10,3.422356831284e+08,3.422365489828e+08,8.658543670177e+02,48247,43514,39342,4733,4733,0,7,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.934959e+00,27396100010,12,12,0
11,3.422366411591e+08,3.422374979971e+08,8.568379929662e+02,48267,43632,39280,4635,4635,0,5,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.319673e+00,27396100011,12,12,0
12,3.422375511506e+08,3.422384009847e+08,8.498340987563e+02,48264,43699,39523,4565,4565,0,2,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.724707e+00,27396100012,12,12,0
13,3.422384950812e+08,3.422393439940e+08,8.489127841592e+02,48311,43507,39212,4804,4804,0,7,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.690758e+00,27396100013,12,12,0
14,3.422394160923e+08,3.422402699963e+08,8.539039256573e+02,48286,43568,39118,4718,4718,0,6,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.658823e+00,27396100014,12,12,0
15,3.422403190766e+08,3.422411739655e+08,8.548889082670e+02,48246,43535,39061,4711,4711,0,5,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.989437e+00,27396100015,12,12,0
16,3.422412320708e+08,3.422420859986e+08,8.539278295040e+02,48297,43682,39362,4615,4615,0,11,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.489941e+00,27396100016,12,12,0
17,3.422421551142e+08,3.422430059780e+08,8.508637906313e+02,48327,43563,39094,4764,4764,0,18,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.000000e+00,27396100017,12,12,0
18,3.422430870550e+08,3.422439359814e+08,8.489263826609e+02,48308,43564,39256,4744,4744,0,6,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.081656e+00,27396100018,12,12,0
19,3.422440030771e+08,3.422448569303e+08,8.538532179594e+02,48282,43542,39343,4740,4740,0,7,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.133097e+00,27396100019,12,12,0
20,3.422449271158e+08,3.422457819969e+08,8.548810850382e+02,48277,43605,39420,4672,4672,0,4,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.695195e+00,27396100020,12,12,0
21,3.422458611057e+08,3.422467099957e+08,8.488899748921e+02,48313,43542,39484,4771,4771,0,8,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100021,12,12,0
22,3.422467821063e+08,3.422476249619e+08,8.428556112647e+02,48310,43631,39629,4679,4679,0,7,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.387827e+00,27396100022,12,12,0
23,3.422477161823e+08,3.422485529981e+08,8.368158341646e+02,48276,43589,39466,4687,4687,0,3,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.880383e+00,27396100023,12,12,0
24,3.422487632273e+08,3.422496089982e+08,8.457709357738e+02,48247,43532,39405,4715,4715,0,4,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100024,12,12,0
25,3.422497945054e+08,3.422506449810e+08,8.504756279588e+02,48333,43724,39427,4609,4609,0,19,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100025,12,12,0
26,3.422507041624e+08,3.422515479985e+08,8.438360871077e+02,48304,43591,39294,4713,4713,0,1,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100026,12,12,0
27,3.422516021881e+08,3.422524419981e+08,8.398099861741e+02,48303,43521,39043,4782,4782,0,6,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100027,12,12,0
28,3.422525011158e+08,3.422533389744e+08,8.378585454822e+02,48280,43486,39332,4794,4794,0,1,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100028,12,12,0
30,3.422539576174e+08,3.422548029929e+08,8.453755323887e+02,48336,43592,39299,4744,4744,0,21,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100030,12,12,0
31,3.422549141111e+08,3.422557529743e+08,8.388631329536e+02,48277,43648,39441,4629,4629,0,4,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.995221e+00,27396100031,12,12,0
32,3.422558040880e+08,3.422566419997e+08,8.379116517305e+02,48332,43648,39382,4684,4684,0,22,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.929182e+00,27396100032,12,12,0
33,3.422567133472e+08,3.422575559738e+08,8.426266180873e+02,48322,43687,39488,4635,4635,0,6,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.864124e+00,27396100033,12,12,0
34,3.422576652298e+08,3.422585079991e+08,8.427692503333e+02,48318,43657,39419,4661,4661,0,2,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.470937e+00,27396100034,12,12,0
35,3.422585600543e+08,3.422594049884e+08,8.449341557622e+02,48317,43670,39522,4647,4647,0,5,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.895611e+00,27396100035,12,12,0
36,3.422594611622e+08,3.422602989968e+08,8.378346031308e+02,48355,43571,39424,4784,4784,0,19,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100036,12,12,0
37,3.422604611247e+08,3.422612979072e+08,8.367825194597e+02,48327,43727,39440,4600,4600,0,12,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100037,12,12,0
38,3.422613890730e+08,3.422622169969e+08,8.279238570333e+02,48332,43491,39085,4841,4841,0,1,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100038,12,12,0
39,3.422622811647e+08,3.422631149394e+08,8.337747823000e+02,48346,43677,39290,4669,4669,0,19,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.997552e+00,27396100039,12,12,0
40,3.422632812883e+08,3.422641209977e+08,8.397093247175e+02,48271,43620,39398,4651,4651,0,2,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100040,12,12,0
41,3.422642469898e+08,3.422650809960e+08,8.340061948299e+02,48327,43491,39206,4836,4836,0,25,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100041,12,12,0
42,3.422651710768e+08,3.422659989953e+08,8.279185804129e+02,48309,43714,39478,4595,4595,0,3,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100042,12,12,0
43,3.422660740830e+08,3.422669079984e+08,8.339153522253e+02,48292,43606,39234,4686,4686,0,5,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100043,12,12,0
44,3.422669820568e+08,3.422678129974e+08,8.309405888319e+02,48412,43712,39435,4700,4700,0,44,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100044,12,12,0
45,3.422680692629e+08,3.422689029874e+08,8.337244629860e+02,48332,43539,39319,4793,4793,0,12,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100045,12,12,0
46,3.422689570704e+08,3.422697869117e+08,8.298412543535e+02,48356,43613,39306,4743,4743,0,9,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100046,12,12,0
47,3.422699092778e+08,3.422707359975e+08,8.267197384834e+02,48390,43582,39228,4808,4808,0,25,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100047,12,12,0
48,3.422708540849e+08,3.422716839519e+08,8.298670272231e+02,48332,43645,39419,4687,4687,0,8,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100048,12,12,0
49,3.422718186915e+08,3.422726419608e+08,8.232693650126e+02,48297,43601,39283,4696,4696,0,1,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100049,12,12,0
50,3.422726720649e+08,3.422735019480e+08,8.298831090331e+02,48325,43657,39075,4668,4668,0,1,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100050,12,12,0
51,3.422735491171e+08,3.422743709708e+08,8.218536500335e+02,48307,43636,39286,4671,4671,0,1,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100051,12,12,0
52,3.422744593605e+08,3.422752939992e+08,8.346387348175e+02,48333,43766,39167,4567,4567,0,5,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100052,12,12,0
53,3.422753462026e+08,3.422761659723e+08,8.197697181702e+02,48349,43654,39103,4695,4695,0,6,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100053,12,12,0
54,3.422762111370e+08,3.422770379989e+08,8.268618745208e+02,48321,43592,39025,4729,4729,0,1,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100054,12,12,0
55,3.422771050832e+08,3.422775209822e+08,4.158989647627e+02,25065,22571,20266,2494,2494,0,15,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100055,12,12,0
56,3.422777745428e+08,3.422785969796e+08,8.224368093014e+02,48354,43825,39377,4529,4529,0,2,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100056,12,12,0
57,3.422786481364e+08,3.422794839962e+08,8.358597413898e+02,48303,43757,39305,4546,4546,0,10,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100057,12,12,0
58,3.422795500752e+08,3.422803739924e+08,8.239171692133e+02,48346,43704,39345,4642,4642,0,4,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100058,12,12,0
59,3.422804503372e+08,3.422812669996e+08,8.166623583436e+02,48325,43725,39379,4600,4600,0,4,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100059,12,12,0
60,3.422813400831e+08,3.422815529914e+08,2.129082217216e+02,12315,11168,9815,1147,1147,0,1,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27396100060,12,12,0
61,3.422816030250e+08,3.422824279968e+08,8.249718625546e+02,48345,43646,39241,4699,4699,0,10,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.319463e+00,27396100061,12,12,0
62,3.422824810153e+08,3.422833099634e+08,8.289480717778e+02,48328,43606,38940,4722,4722,0,5,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.836561e+00,27396100062,12,12,0
63,3.422835782578e+08,3.422843999868e+08,8.217290118337e+02,48228,43567,39233,4661,4661,0,2,e,L,2017,11,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.984184e+00,27396100063,12,12,0
