#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.065408260390e+08,3.065409969902e+08,1.709512466788e+02,6368,6270,4785,98,98,0,12,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700013,0,0,0
14,3.065410090801e+08,3.065412349160e+08,2.258358496428e+02,8426,8328,6602,98,98,0,5,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700014,0,0,0
19,3.065414870157e+08,3.065418359721e+08,3.489564054608e+02,12902,12721,10110,181,181,0,26,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700019,0,0,0
20,3.065418737640e+08,3.065420769609e+08,2.031969158053e+02,6834,6719,5262,115,115,0,28,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700020,0,0,0
26,3.065424150744e+08,3.065424969726e+08,8.189814478159e+01,3047,3017,2146,30,30,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700026,0,0,0
27,3.065425362014e+08,3.065426169594e+08,8.075806212425e+01,3060,3020,2168,40,40,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700027,0,0,0
30,3.065427699938e+08,3.065436739920e+08,9.039981952906e+02,33309,32822,27222,487,487,0,85,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.495142e-03,22354700030,0,0,0
31,3.065436874275e+08,3.065442669806e+08,5.795530849099e+02,21699,21327,17556,372,372,0,77,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700031,0,0,0
35,3.065444870895e+08,3.065448069505e+08,3.198609614968e+02,10962,10840,8902,122,122,0,4,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700035,0,0,0
50,3.065457156928e+08,3.065460069693e+08,2.912764919996e+02,10025,9930,8021,95,95,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700050,0,0,0
51,3.065460471280e+08,3.065461559693e+08,1.088413205147e+02,3905,3868,2606,37,37,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354700051,0,0,0
57,3.065465871423e+08,3.065466659277e+08,7.878541910648e+01,2877,2846,2055,31,31,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700057,0,0,0
64,3.065471280249e+08,3.065474469756e+08,3.189507799149e+02,11981,11833,9254,148,148,0,4,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354700064,0,0,0
65,3.065474855435e+08,3.065476579656e+08,1.724220638275e+02,5509,5430,4327,79,79,0,11,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800065,0,0,0
66,3.065476700210e+08,3.065478969842e+08,2.269631870389e+02,8596,8520,6723,76,76,0,2,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800066,0,0,0
68,3.065479980174e+08,3.065481369828e+08,1.389654340744e+02,5095,5036,3793,59,59,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800068,0,0,0
81,3.065490458067e+08,3.065492759998e+08,2.301930711865e+02,7875,7813,6150,62,62,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800081,0,0,0
83,3.065494376890e+08,3.065495469727e+08,1.092837111950e+02,3378,3338,2378,40,40,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800083,0,0,0
84,3.065495900269e+08,3.065497859581e+08,1.959311642051e+02,7450,7377,5672,73,73,0,3,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800084,0,0,0
96,3.065505190748e+08,3.065506259922e+08,1.069173896313e+02,3985,3943,2864,42,42,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800096,0,0,0
99,3.065507863276e+08,3.065509859715e+08,1.996438490748e+02,6903,6824,5539,79,79,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800099,0,0,0
101,3.065511180999e+08,3.065512259597e+08,1.078597676158e+02,3938,3896,2873,42,42,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800101,0,0,0
111,3.065517350462e+08,3.065522084983e+08,4.734520952106e+02,22252,21506,17612,746,746,0,251,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800111,0,0,0
112,3.065523310591e+08,3.065524719910e+08,1.409318604469e+02,5929,5751,4046,178,178,0,59,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800112,0,0,0
115,3.065525740739e+08,3.065528829620e+08,3.088880439997e+02,12260,11907,9604,353,353,0,106,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800115,0,0,0
116,3.065529060127e+08,3.065530799368e+08,1.739240456820e+02,6598,6453,5152,145,145,0,41,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800116,0,0,0
117,3.065530937998e+08,3.065532359905e+08,1.421906862259e+02,5262,5168,3825,94,94,0,7,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800117,0,0,0
121,3.065534848479e+08,3.065535969782e+08,1.121303336024e+02,3253,3209,2285,44,44,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800121,0,0,0
130,3.065542060477e+08,3.065543469629e+08,1.409151872396e+02,4405,4363,3191,42,42,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800130,0,0,0
131,3.065543860607e+08,3.065544959471e+08,1.098863833547e+02,4172,4124,3069,48,48,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800131,0,0,0
170,3.065569671886e+08,3.065571669857e+08,1.997970750332e+02,7340,7258,5613,82,82,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800170,0,0,0
173,3.065573290225e+08,3.065574289946e+08,9.997215980291e+01,3999,3907,2896,92,92,0,25,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800173,0,0,0
174,3.065574720525e+08,3.065575779857e+08,1.059332196116e+02,4066,3986,3022,80,80,0,18,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800174,0,0,0
199,3.065589463790e+08,3.065594769983e+08,5.306193261147e+02,19127,18950,15446,177,177,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800199,0,0,0
205,3.065598471762e+08,3.065601979933e+08,3.508170954585e+02,13074,12925,10116,149,149,0,2,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800205,0,0,0
215,3.065607051997e+08,3.065613659675e+08,6.607677859664e+02,26534,25798,20964,736,736,0,224,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800215,0,0,0
216,3.065614067193e+08,3.065617859764e+08,3.792571871877e+02,14360,14142,11254,218,218,0,33,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800216,0,0,0
219,3.065618960478e+08,3.065620879583e+08,1.919104369879e+02,7091,7020,5438,71,71,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800219,0,0,0
221,3.065621831683e+08,3.065625379877e+08,3.548193885088e+02,13370,13212,10471,158,158,0,2,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800221,0,0,0
235,3.065633799993e+08,3.065636009965e+08,2.209971953630e+02,9392,9124,7198,268,268,0,92,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800235,0,0,0
236,3.065636546701e+08,3.065640669628e+08,4.122927352786e+02,15266,15031,12471,235,235,0,47,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800236,0,0,0
291,3.065673180203e+08,3.065674279885e+08,1.099682652950e+02,4111,4065,3010,46,46,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800291,0,0,0
313,3.065687130667e+08,3.065689189980e+08,2.059312532544e+02,10323,9979,8037,344,344,0,127,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800313,0,0,0
315,3.065690460481e+08,3.065691329796e+08,8.693154889345e+01,4567,4404,3407,163,163,0,59,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800315,0,0,0
318,3.065692860733e+08,3.065700519816e+08,7.659083144665e+02,29152,28499,23545,653,653,0,201,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800318,0,0,0
319,3.065700640479e+08,3.065703379994e+08,2.739514442682e+02,10282,10177,8170,105,105,0,3,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800319,0,0,0
335,3.065907841720e+08,3.065914149774e+08,6.308053438067e+02,23560,23301,19274,259,259,0,25,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800335,0,0,0
336,3.065914260980e+08,3.065915989478e+08,1.728498213291e+02,6535,6471,5080,64,64,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800336,0,0,0
337,3.065916101796e+08,3.065928879811e+08,1.277801467419e+03,47441,46996,38955,445,445,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800337,0,0,0
338,3.065928920745e+08,3.065930439403e+08,1.518658578396e+02,5462,5403,4047,59,59,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800338,0,0,0
339,3.065930560517e+08,3.065943299817e+08,1.273929991126e+03,47414,46954,38809,460,460,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.819606e+00,22354800339,0,0,0
340,3.065943352475e+08,3.065952829532e+08,9.477057333589e+02,35427,35105,29321,322,322,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.734458e+00,22354800340,0,0,0
341,3.065952957052e+08,3.065960779975e+08,7.822923370004e+02,29394,29121,24053,273,273,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800341,0,0,0
342,3.065960890128e+08,3.065973569694e+08,1.267956546605e+03,47438,46974,38820,464,464,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800342,0,0,0
343,3.065973622443e+08,3.065982829745e+08,9.207301766872e+02,34728,34355,28103,373,373,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998915e+00,22354800343,0,0,0
344,3.065982940560e+08,3.065985359578e+08,2.419018480182e+02,8993,8909,6998,84,84,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800344,0,0,0
345,3.065985470234e+08,3.065986669659e+08,1.199424169064e+02,4502,4456,3464,46,46,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800345,0,0,0
346,3.065986780132e+08,3.065990459466e+08,3.679334067702e+02,13969,13845,11261,124,124,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800346,0,0,0
347,3.065990570289e+08,3.065994119859e+08,3.549570178986e+02,13504,13373,10688,131,131,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800347,0,0,0
348,3.065994233066e+08,3.065995749875e+08,1.516808690429e+02,5679,5616,4323,63,63,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.862745e+00,22354800348,0,0,0
349,3.065995860154e+08,3.065999449810e+08,3.589655683041e+02,13559,13441,10745,118,118,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.716667e+00,22354800349,0,0,0
350,3.065999562118e+08,3.066004529388e+08,4.967269556522e+02,18818,18602,14852,216,216,0,4,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.911111e+00,22354800350,0,0,0
351,3.066004643698e+08,3.066009819460e+08,5.175762655139e+02,19501,19311,15501,190,190,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800351,0,0,0
352,3.066009930255e+08,3.066013979924e+08,4.049669280648e+02,15283,15118,11975,165,165,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800352,0,0,0
353,3.066014090164e+08,3.066015729555e+08,1.639390943646e+02,6036,5980,4647,56,56,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800353,0,0,0
354,3.066015840551e+08,3.066021169890e+08,5.329338362217e+02,20055,19841,16158,214,214,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800354,0,0,0
355,3.066021290616e+08,3.066025269876e+08,3.979259965420e+02,14941,14791,11553,150,150,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800355,0,0,0
356,3.066025391862e+08,3.066031849842e+08,6.457979831100e+02,24592,24288,19588,304,304,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800356,0,0,0
357,3.066031962720e+08,3.066034919703e+08,2.956983163357e+02,11313,11195,8851,118,118,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800357,0,0,0
358,3.066035031701e+08,3.066037249984e+08,2.218283178806e+02,8521,8425,6586,96,96,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800358,0,0,0
359,3.066037372194e+08,3.066050029648e+08,1.265745448709e+03,47458,46944,38575,514,514,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800359,0,0,0
360,3.066050070571e+08,3.066051019499e+08,9.489277327061e+01,3533,3500,2532,33,33,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800360,0,0,0
361,3.066051140375e+08,3.066053989937e+08,2.849562073946e+02,10819,10727,8433,92,92,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800361,0,0,0
362,3.066054100541e+08,3.066057749788e+08,3.649247639775e+02,13600,13450,10739,150,150,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800362,0,0,0
363,3.066057861761e+08,3.066058919789e+08,1.058027303219e+02,4013,3982,2948,31,31,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800363,0,0,0
364,3.066059031068e+08,3.066069099301e+08,1.006823368192e+03,37409,36994,30580,415,415,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800364,0,0,0
365,3.066069221752e+08,3.066070969775e+08,1.748022676110e+02,6483,6425,5078,58,58,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800365,0,0,0
366,3.066071081119e+08,3.066077199968e+08,6.118849231601e+02,23073,22856,18197,217,217,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800366,0,0,0
367,3.066077320212e+08,3.066083179845e+08,5.859633156657e+02,22159,21946,17800,213,213,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800367,0,0,0
368,3.066083292038e+08,3.066084969939e+08,1.677901722789e+02,6349,6285,4831,64,64,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800368,0,0,0
369,3.066085090561e+08,3.066092929745e+08,7.839183914065e+02,29085,28810,23991,275,275,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800369,0,0,0
370,3.066093050467e+08,3.066094059471e+08,1.009004051685e+02,3782,3741,2595,41,41,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800370,0,0,0
371,3.066094170265e+08,3.066106869427e+08,1.269916172802e+03,47446,46976,39010,470,470,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800371,0,0,0
372,3.066106910165e+08,3.066118709807e+08,1.179964164793e+03,44000,43581,36068,419,419,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800372,0,0,0
373,3.066118832151e+08,3.066126719462e+08,7.887310201526e+02,29638,29358,23971,280,280,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982277e+00,22354800373,0,0,0
374,3.066126840345e+08,3.066128919855e+08,2.079509768486e+02,7649,7577,5780,72,72,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800374,0,0,0
375,3.066129030336e+08,3.066141199831e+08,1.216949406445e+03,45181,44719,37348,462,462,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800375,0,0,0
376,3.066141320153e+08,3.066154049765e+08,1.272961202085e+03,47438,46943,39150,495,495,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994507e+00,22354800376,0,0,0
378,3.066154530231e+08,3.066162389873e+08,7.859642376304e+02,29398,29132,23856,266,266,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800378,0,0,0
379,3.066162502994e+08,3.066167869885e+08,5.366891475916e+02,20049,19869,16355,180,180,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.726766e+00,22354800379,0,0,0
380,3.066167992377e+08,3.066174069937e+08,6.077559868097e+02,22553,22358,18482,195,195,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.827587e+00,22354800380,0,0,0
381,3.066174180991e+08,3.066178999272e+08,4.818280260563e+02,17863,17671,14536,192,192,0,5,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985386e+00,22354800381,0,0,0
382,3.066179121079e+08,3.066181819870e+08,2.698790894151e+02,10005,9926,8090,79,79,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800382,0,0,0
383,3.066181940198e+08,3.066183668517e+08,1.728318462372e+02,6511,6455,5138,56,56,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800383,0,0,0
384,3.066183780249e+08,3.066184819780e+08,1.039531176090e+02,3728,3693,2813,35,35,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800384,0,0,0
385,3.066184940230e+08,3.066189939635e+08,4.999405054450e+02,18676,18508,15156,168,168,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800385,0,0,0
386,3.066190051590e+08,3.066192239851e+08,2.188260856271e+02,8275,8200,6472,75,75,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800386,0,0,0
387,3.066192350238e+08,3.066195479875e+08,3.129636784196e+02,11816,11730,9598,86,86,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800387,0,0,0
388,3.066195591586e+08,3.066208349750e+08,1.275816457689e+03,47417,46898,39202,519,519,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800388,0,0,0
389,3.066208410118e+08,3.066213289788e+08,4.879669773579e+02,18133,17958,14580,175,175,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800389,0,0,0
390,3.066213403308e+08,3.066214829999e+08,1.426690999866e+02,5311,5265,3874,46,46,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354800390,0,0,0
392,3.066215580522e+08,3.066220079972e+08,4.499449754357e+02,16867,16709,13494,158,158,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.625277e+00,22354800392,0,0,0
