#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.065408260000e+08,3.065408870000e+08,3.714754e+01,7.803692e-01,2.803279e+01,6.779040e-01,7.546337e-01,9.039524e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700013
3.065408870000e+08,3.065409480000e+08,3.639344e+01,7.724078e-01,2.809836e+01,6.786965e-01,7.720721e-01,8.903304e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700013
3.065410090000e+08,3.065410700000e+08,3.731147e+01,7.820892e-01,2.967213e+01,6.974441e-01,7.952548e-01,8.458121e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700014
3.065410700000e+08,3.065411310000e+08,3.767213e+01,7.858599e-01,2.954098e+01,6.959012e-01,7.841601e-01,8.582093e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700014
3.065411310000e+08,3.065411920000e+08,3.650820e+01,7.736246e-01,2.908197e+01,6.904734e-01,7.965873e-01,8.529932e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700014
3.065414870000e+08,3.065415490000e+08,3.595161e+01,7.614885e-01,2.825806e+01,6.751113e-01,7.860027e-01,8.686827e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700019
3.065415490000e+08,3.065416100000e+08,3.680328e+01,7.767448e-01,2.945902e+01,6.949350e-01,8.004454e-01,8.435067e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700019
3.065416100000e+08,3.065416720000e+08,3.620968e+01,7.642167e-01,2.895161e+01,6.833458e-01,7.995546e-01,8.449168e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700019
3.065416720000e+08,3.065417330000e+08,3.560656e+01,7.640118e-01,2.819672e+01,6.798833e-01,7.918969e-01,8.710513e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700019
3.065417330000e+08,3.065417940000e+08,3.647541e+01,7.732772e-01,2.875410e+01,6.865702e-01,7.883146e-01,8.660247e-03,2.400000e+01,1.700000e+01,9.320000e+02,22354700019
3.065418730000e+08,3.065419340000e+08,3.945901e+01,8.042818e-01,3.109836e+01,7.140092e-01,7.881180e-01,8.329226e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700020
3.065419340000e+08,3.065419960000e+08,2.456452e+01,6.294457e-01,1.887097e+01,5.516978e-01,7.682206e-01,1.081261e-02,2.400000e+01,1.700000e+01,9.310000e+02,22354700020
3.065419960000e+08,3.065420570000e+08,3.349180e+01,7.409764e-01,2.632787e+01,6.569660e-01,7.860989e-01,9.072165e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700020
3.065424150000e+08,3.065424760000e+08,3.665574e+01,7.751862e-01,2.613115e+01,6.545070e-01,7.128801e-01,9.567621e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700026
3.065425360000e+08,3.065425970000e+08,3.677049e+01,7.763987e-01,2.652459e+01,6.594159e-01,7.213553e-01,9.466412e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700027
3.065427690000e+08,3.065428300000e+08,3.552459e+01,7.631319e-01,2.916393e+01,6.914458e-01,8.209506e-01,8.235984e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065428300000e+08,3.065428910000e+08,3.537705e+01,7.615455e-01,2.975410e+01,6.984068e-01,8.410565e-01,7.870607e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065428910000e+08,3.065429520000e+08,3.513115e+01,7.588943e-01,2.855738e+01,6.842176e-01,8.128791e-01,8.424866e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065429520000e+08,3.065430130000e+08,3.600000e+01,7.682213e-01,3.011475e+01,7.026268e-01,8.365210e-01,7.891386e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065430130000e+08,3.065430740000e+08,3.665574e+01,7.751862e-01,3.014754e+01,7.030092e-01,8.224508e-01,8.081247e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065430740000e+08,3.065431350000e+08,3.501639e+01,7.576538e-01,2.891803e+01,6.885246e-01,8.258427e-01,8.205762e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065431350000e+08,3.065431960000e+08,3.754099e+01,7.844909e-01,3.111475e+01,7.141974e-01,8.288209e-01,7.871145e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065431960000e+08,3.065432570000e+08,3.650820e+01,7.736246e-01,3.047541e+01,7.068217e-01,8.347553e-01,7.870154e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065432570000e+08,3.065433180000e+08,3.734426e+01,7.824327e-01,3.083607e+01,7.109918e-01,8.257243e-01,7.948022e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065433180000e+08,3.065433790000e+08,3.734426e+01,7.824327e-01,3.124590e+01,7.157010e-01,8.366988e-01,7.744661e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065433790000e+08,3.065434400000e+08,3.618033e+01,7.701429e-01,3.006557e+01,7.020529e-01,8.309923e-01,7.977203e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065434400000e+08,3.065435010000e+08,3.673771e+01,7.760525e-01,3.088525e+01,7.115585e-01,8.406961e-01,7.730575e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065435010000e+08,3.065435620000e+08,3.463934e+01,7.535636e-01,2.857377e+01,6.844140e-01,8.248935e-01,8.267997e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065435620000e+08,3.065436230000e+08,3.545901e+01,7.624273e-01,2.952459e+01,6.957080e-01,8.326399e-01,8.026502e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700030
3.065436870000e+08,3.065437480000e+08,3.770492e+01,7.862019e-01,3.101639e+01,7.130677e-01,8.226087e-01,7.965241e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700031
3.065437480000e+08,3.065438090000e+08,3.770492e+01,7.862019e-01,3.121312e+01,7.153254e-01,8.278261e-01,7.872077e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700031
3.065438090000e+08,3.065438710000e+08,3.680645e+01,7.704884e-01,3.051613e+01,7.015666e-01,8.290973e-01,7.879877e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700031
3.065438710000e+08,3.065439320000e+08,3.665574e+01,7.751862e-01,3.022951e+01,7.039643e-01,8.246869e-01,8.041106e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700031
3.065439320000e+08,3.065439930000e+08,3.695082e+01,7.783002e-01,3.004918e+01,7.018614e-01,8.132209e-01,8.209023e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700031
3.065439930000e+08,3.065440540000e+08,3.624590e+01,7.708405e-01,3.009836e+01,7.024356e-01,8.303935e-01,7.981212e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700031
3.065440540000e+08,3.065441150000e+08,3.660656e+01,7.746661e-01,2.995082e+01,7.007118e-01,8.181818e-01,8.162050e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700031
3.065441150000e+08,3.065441760000e+08,3.645901e+01,7.731034e-01,3.008197e+01,7.022442e-01,8.250899e-01,8.055465e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700031
3.065441760000e+08,3.065442370000e+08,3.572131e+01,7.652420e-01,2.904918e+01,6.900841e-01,8.132170e-01,8.349169e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700031
3.065444870000e+08,3.065445490000e+08,2.454839e+01,6.292390e-01,1.982258e+01,5.654370e-01,8.074902e-01,1.010620e-02,2.400000e+01,1.700000e+01,9.310000e+02,22354700035
3.065445490000e+08,3.065446100000e+08,3.539344e+01,7.617220e-01,2.916393e+01,6.914458e-01,8.239926e-01,8.195978e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700035
3.065446100000e+08,3.065446710000e+08,3.575410e+01,7.655931e-01,2.932787e+01,6.933864e-01,8.202659e-01,8.221758e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700035
3.065446710000e+08,3.065447320000e+08,3.632787e+01,7.717116e-01,3.000000e+01,7.012869e-01,8.258123e-01,8.056836e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700035
3.065447320000e+08,3.065447930000e+08,3.685246e+01,7.772636e-01,3.039344e+01,7.058705e-01,8.247331e-01,8.018784e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700035
3.065457150000e+08,3.065457760000e+08,2.406557e+01,6.281064e-01,1.942623e+01,5.643250e-01,8.072207e-01,1.029588e-02,2.400000e+01,1.700000e+01,9.310000e+02,22354700050
3.065457760000e+08,3.065458370000e+08,3.583607e+01,7.664702e-01,2.852459e+01,6.838247e-01,7.959744e-01,8.619198e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700050
3.065458370000e+08,3.065458980000e+08,3.685246e+01,7.772636e-01,2.996721e+01,7.009035e-01,8.131673e-01,8.220879e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700050
3.065458980000e+08,3.065459590000e+08,3.659016e+01,7.744926e-01,2.973771e+01,6.982144e-01,8.127240e-01,8.257822e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700050
3.065460470000e+08,3.065461080000e+08,3.536066e+01,7.613691e-01,2.362295e+01,6.223034e-01,6.680575e-01,1.013942e-02,2.400000e+01,1.700000e+01,9.310000e+02,22354700051
3.065465870000e+08,3.065466480000e+08,3.573771e+01,7.654176e-01,2.572131e+01,6.493542e-01,7.197248e-01,9.619386e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700057
3.065471280000e+08,3.065471890000e+08,3.606557e+01,7.689206e-01,2.749180e+01,6.713310e-01,7.622727e-01,9.075767e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700064
3.065471890000e+08,3.065472500000e+08,3.859016e+01,7.953777e-01,3.050820e+01,7.072018e-01,7.905692e-01,8.386620e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700064
3.065472500000e+08,3.065473110000e+08,3.690164e+01,7.777821e-01,2.906557e+01,6.902788e-01,7.876499e-01,8.619957e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700064
3.065473110000e+08,3.065473720000e+08,3.621312e+01,7.704918e-01,2.867213e+01,6.855910e-01,7.917610e-01,8.639334e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700064
3.065473720000e+08,3.065474330000e+08,3.767213e+01,7.858599e-01,2.926229e+01,6.926108e-01,7.767624e-01,8.686658e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354700064
3.065474850000e+08,3.065475460000e+08,2.831148e+01,6.812654e-01,2.214754e+01,6.025566e-01,7.822814e-01,9.930774e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800065
3.065475460000e+08,3.065476070000e+08,2.859016e+01,6.846102e-01,2.283607e+01,6.118510e-01,7.987385e-01,9.600843e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800065
3.065476700000e+08,3.065477310000e+08,3.826229e+01,7.919917e-01,3.018033e+01,7.033914e-01,7.887746e-01,8.448879e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800066
3.065477310000e+08,3.065477920000e+08,3.572131e+01,7.652420e-01,2.798361e+01,6.773092e-01,7.833869e-01,8.824740e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800066
3.065477920000e+08,3.065478530000e+08,3.806557e+01,7.899530e-01,2.996721e+01,7.009035e-01,7.872524e-01,8.492944e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800066
3.065479980000e+08,3.065480590000e+08,3.657377e+01,7.743191e-01,2.734426e+01,6.695272e-01,7.476468e-01,9.196082e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800068
3.065480590000e+08,3.065481200000e+08,3.650820e+01,7.736246e-01,2.772131e+01,6.741273e-01,7.593175e-01,9.058867e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800068
3.065490450000e+08,3.065491060000e+08,2.367213e+01,6.229508e-01,1.859016e+01,5.520478e-01,7.853186e-01,1.080529e-02,2.400000e+01,1.700000e+01,9.310000e+02,22354800081
3.065491060000e+08,3.065491670000e+08,3.855738e+01,7.950397e-01,3.060656e+01,7.083409e-01,7.937925e-01,8.342324e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800081
3.065491670000e+08,3.065492280000e+08,3.700000e+01,7.788179e-01,2.913115e+01,6.910570e-01,7.873283e-01,8.613249e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800081
3.065494370000e+08,3.065494980000e+08,2.660656e+01,6.604339e-01,1.888525e+01,5.564119e-01,7.097967e-01,1.126572e-02,2.400000e+01,1.700000e+01,9.310000e+02,22354800083
3.065495900000e+08,3.065496510000e+08,3.662295e+01,7.748395e-01,2.821312e+01,6.800809e-01,7.703670e-01,8.898655e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800084
3.065496510000e+08,3.065497120000e+08,3.814754e+01,7.908031e-01,2.886885e+01,6.879389e-01,7.567683e-01,8.893922e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800084
3.065497120000e+08,3.065497730000e+08,3.811475e+01,7.904632e-01,2.967213e+01,6.974441e-01,7.784946e-01,8.612089e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800084
3.065505190000e+08,3.065505800000e+08,3.724590e+01,7.814016e-01,2.706557e+01,6.661066e-01,7.266725e-01,9.349898e-03,2.400000e+01,1.600000e+01,9.310000e+02,22354800096
3.065507860000e+08,3.065508470000e+08,2.562295e+01,6.481114e-01,2.090164e+01,5.853630e-01,8.157390e-01,9.806474e-03,2.400000e+01,1.600000e+01,9.310000e+02,22354800099
3.065508470000e+08,3.065509080000e+08,3.722951e+01,7.812297e-01,3.024590e+01,7.041551e-01,8.124174e-01,8.191761e-03,2.400000e+01,1.600000e+01,9.310000e+02,22354800099
3.065509080000e+08,3.065509690000e+08,3.847541e+01,7.941942e-01,3.100000e+01,7.128792e-01,8.057094e-01,8.166924e-03,2.400000e+01,1.600000e+01,9.310000e+02,22354800099
3.065511180000e+08,3.065511790000e+08,3.627869e+01,7.711891e-01,2.690164e+01,6.640862e-01,7.415273e-01,9.306367e-03,2.400000e+01,1.600000e+01,9.310000e+02,22354800101
3.065517350000e+08,3.065517970000e+08,4.830645e+01,8.826870e-01,4.006452e+01,8.038669e-01,8.293823e-01,6.873707e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800111
3.065517970000e+08,3.065518580000e+08,4.119672e+01,8.218005e-01,3.437705e+01,7.507051e-01,8.344608e-01,7.414078e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800111
3.065518580000e+08,3.065519190000e+08,5.070492e+01,9.117172e-01,4.129508e+01,8.227810e-01,8.144197e-01,6.990369e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800111
3.065519190000e+08,3.065519800000e+08,5.132787e+01,9.173006e-01,4.257377e+01,8.354225e-01,8.294474e-01,6.721745e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800111
3.065519800000e+08,3.065520410000e+08,4.088525e+01,8.186879e-01,3.354099e+01,7.415202e-01,8.203689e-01,7.686828e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800111
3.065520410000e+08,3.065521020000e+08,4.740984e+01,8.815954e-01,3.903279e+01,7.999260e-01,8.233057e-01,7.092392e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800111
3.065521020000e+08,3.065521630000e+08,3.865574e+01,7.960532e-01,3.173771e+01,7.213115e-01,8.210348e-01,7.893928e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800111
3.065523310000e+08,3.065523920000e+08,3.913115e+01,8.009334e-01,2.768852e+01,6.737286e-01,7.075827e-01,9.310305e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800112
3.065523920000e+08,3.065524540000e+08,4.561290e+01,8.577249e-01,3.174194e+01,7.155185e-01,6.958982e-01,8.650529e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800112
3.065525740000e+08,3.065526350000e+08,4.727869e+01,8.803751e-01,3.818033e+01,7.911428e-01,8.075590e-01,7.340715e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800115
3.065526350000e+08,3.065526960000e+08,3.695082e+01,7.783002e-01,2.981967e+01,6.991760e-01,8.070098e-01,8.312470e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800115
3.065526960000e+08,3.065527570000e+08,3.726229e+01,7.815737e-01,2.963935e+01,6.970587e-01,7.954245e-01,8.461094e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800115
3.065527570000e+08,3.065528190000e+08,3.683871e+01,7.708260e-01,2.974194e+01,6.926100e-01,8.073555e-01,8.252065e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800115
3.065528190000e+08,3.065528800000e+08,3.516393e+01,7.592483e-01,2.863935e+01,6.851988e-01,8.144522e-01,8.393575e-03,2.400000e+01,1.700000e+01,9.310000e+02,22354800115
3.065529060000e+08,3.065529670000e+08,3.680328e+01,7.767448e-01,2.944262e+01,6.947417e-01,8.000000e-01,8.442125e-03,2.400000e+01,1.700000e+01,9.300000e+02,22354800116
3.065529670000e+08,3.065530280000e+08,4.145901e+01,8.244125e-01,3.342623e+01,7.402506e-01,8.062475e-01,7.859292e-03,2.400000e+01,1.700000e+01,9.300000e+02,22354800116
3.065530930000e+08,3.065531540000e+08,3.593443e+01,7.675213e-01,2.634426e+01,6.571706e-01,7.331204e-01,9.447677e-03,2.400000e+01,1.700000e+01,9.300000e+02,22354800117
3.065531540000e+08,3.065532150000e+08,3.662295e+01,7.748395e-01,2.744262e+01,6.707303e-01,7.493286e-01,9.169528e-03,2.400000e+01,1.700000e+01,9.300000e+02,22354800117
3.065534840000e+08,3.065535460000e+08,2.254839e+01,6.030619e-01,1.596774e+01,5.074881e-01,7.081545e-01,1.215869e-02,2.400000e+01,1.700000e+01,9.300000e+02,22354800121
3.065542060000e+08,3.065542670000e+08,2.539344e+01,6.452023e-01,1.862295e+01,5.525344e-01,7.333764e-01,1.123536e-02,2.400000e+01,1.700000e+01,9.300000e+02,22354800130
3.065542670000e+08,3.065543280000e+08,3.445901e+01,7.515996e-01,2.524590e+01,6.433251e-01,7.326356e-01,9.653382e-03,2.400000e+01,1.700000e+01,9.300000e+02,22354800130
3.065543860000e+08,3.065544470000e+08,3.840984e+01,7.935171e-01,2.873771e+01,6.863745e-01,7.481861e-01,8.967234e-03,2.400000e+01,1.700000e+01,9.300000e+02,22354800131
3.065569670000e+08,3.065570280000e+08,3.645901e+01,7.731034e-01,2.854098e+01,6.840212e-01,7.828237e-01,8.743207e-03,2.400000e+01,1.700000e+01,9.300000e+02,22354800170
3.065570280000e+08,3.065570890000e+08,3.613115e+01,7.696193e-01,2.721312e+01,6.679196e-01,7.531760e-01,9.184089e-03,2.400000e+01,1.700000e+01,9.300000e+02,22354800170
3.065570890000e+08,3.065571500000e+08,3.675410e+01,7.762256e-01,2.860656e+01,6.848065e-01,7.783229e-01,8.772482e-03,2.400000e+01,1.700000e+01,9.300000e+02,22354800170
3.065573290000e+08,3.065573900000e+08,3.745901e+01,7.836340e-01,2.786885e+01,6.759189e-01,7.439825e-01,9.130049e-03,2.400000e+01,1.700000e+01,9.300000e+02,22354800173
3.065574720000e+08,3.065575330000e+08,4.018033e+01,8.115996e-01,3.039344e+01,7.058705e-01,7.564260e-01,8.670159e-03,2.400000e+01,1.700000e+01,9.300000e+02,22354800174
3.065589460000e+08,3.065590070000e+08,2.963935e+01,6.970587e-01,2.349180e+01,6.205736e-01,7.925885e-01,9.535449e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800199
3.065590070000e+08,3.065590680000e+08,3.303279e+01,7.358812e-01,2.745902e+01,6.709306e-01,8.312655e-01,8.343232e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800199
3.065590680000e+08,3.065591290000e+08,3.765574e+01,7.856890e-01,3.114754e+01,7.145736e-01,8.271658e-01,7.889157e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800199
3.065591290000e+08,3.065591900000e+08,3.514754e+01,7.590713e-01,2.829508e+01,6.810681e-01,8.050373e-01,8.556011e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800199
3.065591900000e+08,3.065592510000e+08,3.700000e+01,7.788179e-01,3.016393e+01,7.032003e-01,8.152415e-01,8.169201e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800199
3.065592510000e+08,3.065593120000e+08,3.755738e+01,7.846621e-01,3.060656e+01,7.083409e-01,8.149280e-01,8.113672e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800199
3.065593120000e+08,3.065593730000e+08,3.768853e+01,7.860309e-01,3.073771e+01,7.098569e-01,8.155720e-01,8.088633e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800199
3.065593730000e+08,3.065594340000e+08,3.690164e+01,7.777821e-01,3.045902e+01,7.066315e-01,8.254109e-01,8.001215e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800199
3.065598470000e+08,3.065599080000e+08,3.655738e+01,7.741455e-01,2.886885e+01,6.879389e-01,7.896861e-01,8.629961e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800205
3.065599080000e+08,3.065599690000e+08,3.619672e+01,7.703174e-01,2.800000e+01,6.775075e-01,7.735507e-01,8.906976e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800205
3.065599690000e+08,3.065600300000e+08,3.583607e+01,7.664702e-01,2.801639e+01,6.777058e-01,7.817932e-01,8.833950e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800205
3.065600300000e+08,3.065600910000e+08,3.762295e+01,7.853469e-01,2.962295e+01,6.968660e-01,7.873638e-01,8.541122e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800205
3.065600910000e+08,3.065601520000e+08,3.693443e+01,7.781275e-01,2.898361e+01,6.893048e-01,7.847314e-01,8.659050e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800205
3.065607050000e+08,3.065607660000e+08,5.278688e+01,9.302467e-01,4.357377e+01,8.451769e-01,8.254659e-01,6.689009e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800215
3.065607660000e+08,3.065608270000e+08,3.880328e+01,7.975709e-01,3.118033e+01,7.149495e-01,8.035488e-01,8.166469e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800215
3.065608270000e+08,3.065608880000e+08,3.878688e+01,7.974024e-01,3.144262e+01,7.179504e-01,8.106509e-01,8.054549e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800215
3.065608880000e+08,3.065609500000e+08,4.566129e+01,8.581797e-01,3.720968e+01,7.746974e-01,8.149064e-01,7.299273e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800215
3.065609500000e+08,3.065610120000e+08,3.875806e+01,7.906517e-01,3.117742e+01,7.091274e-01,8.044112e-01,8.091596e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800215
3.065610120000e+08,3.065610730000e+08,3.655738e+01,7.741455e-01,2.947541e+01,6.951283e-01,8.062780e-01,8.369112e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800215
3.065610730000e+08,3.065611350000e+08,3.709678e+01,7.735212e-01,3.022581e+01,6.982213e-01,8.147826e-01,8.100239e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800215
3.065611350000e+08,3.065611970000e+08,3.474194e+01,7.485678e-01,2.808064e+01,6.729886e-01,8.082637e-01,8.482148e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800215
3.065611970000e+08,3.065612580000e+08,3.634426e+01,7.718858e-01,2.945902e+01,6.949350e-01,8.105548e-01,8.322430e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800215
3.065612580000e+08,3.065613200000e+08,3.358065e+01,7.359506e-01,2.751613e+01,6.661896e-01,8.194044e-01,8.430675e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800215
3.065614060000e+08,3.065614680000e+08,3.854839e+01,7.885101e-01,3.112903e+01,7.085769e-01,8.075314e-01,8.064190e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800216
3.065614680000e+08,3.065615290000e+08,3.560656e+01,7.640118e-01,2.827869e+01,6.808708e-01,7.941989e-01,8.674783e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800216
3.065615290000e+08,3.065615900000e+08,3.565574e+01,7.645392e-01,2.827869e+01,6.808708e-01,7.931035e-01,8.685842e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800216
3.065615900000e+08,3.065616510000e+08,3.785246e+01,7.877386e-01,3.021312e+01,7.037734e-01,7.981811e-01,8.352562e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800216
3.065616510000e+08,3.065617120000e+08,3.785246e+01,7.877386e-01,2.991803e+01,7.003282e-01,7.903854e-01,8.470680e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800216
3.065617120000e+08,3.065617730000e+08,3.754099e+01,7.844909e-01,2.986885e+01,6.997523e-01,7.956332e-01,8.426435e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800216
3.065618960000e+08,3.065619570000e+08,3.673771e+01,7.760525e-01,2.854098e+01,6.840212e-01,7.768853e-01,8.794711e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800219
3.065619570000e+08,3.065620180000e+08,3.637705e+01,7.722338e-01,2.840984e+01,6.824479e-01,7.809824e-01,8.779736e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800219
3.065620180000e+08,3.065620790000e+08,3.618033e+01,7.701429e-01,2.770492e+01,6.739280e-01,7.657453e-01,9.015403e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800219
3.065621830000e+08,3.065622440000e+08,3.760656e+01,7.851757e-01,2.921312e+01,6.920285e-01,7.768091e-01,8.693581e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800221
3.065622440000e+08,3.065623050000e+08,3.745901e+01,7.836340e-01,2.968852e+01,6.976368e-01,7.925602e-01,8.482407e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800221
3.065623050000e+08,3.065623660000e+08,3.822951e+01,7.916523e-01,3.052459e+01,7.073918e-01,7.984563e-01,8.307033e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800221
3.065623660000e+08,3.065624270000e+08,3.660656e+01,7.746661e-01,2.870492e+01,6.859828e-01,7.841469e-01,8.706297e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800221
3.065624270000e+08,3.065624880000e+08,3.726229e+01,7.815737e-01,2.980328e+01,6.989838e-01,7.998240e-01,8.392735e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800221
3.065633790000e+08,3.065634410000e+08,4.259678e+01,8.288816e-01,3.353226e+01,7.354202e-01,7.872018e-01,7.964212e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800235
3.065634410000e+08,3.065635030000e+08,4.580645e+01,8.595427e-01,3.579032e+01,7.597784e-01,7.813380e-01,7.756163e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800235
3.065635030000e+08,3.065635650000e+08,3.585484e+01,7.604629e-01,2.850000e+01,6.779951e-01,7.948718e-01,8.564292e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800235
3.065636540000e+08,3.065637150000e+08,3.616393e+01,7.699685e-01,3.018033e+01,7.033914e-01,8.345422e-01,7.911613e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800236
3.065637150000e+08,3.065637770000e+08,3.543548e+01,7.560027e-01,2.891936e+01,6.829650e-01,8.161129e-01,8.264865e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800236
3.065637770000e+08,3.065638380000e+08,3.768853e+01,7.860309e-01,3.160656e+01,7.198196e-01,8.386255e-01,7.672414e-03,2.400000e+01,1.600000e+01,9.300000e+02,22354800236
