#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.849948094307e+08,3.849960329373e+08,1.223506670475e+03,47529,47050,44395,479,479,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500001,0,0,0
2,3.849960363870e+08,3.849972549657e+08,1.218578711629e+03,47539,46985,44406,554,554,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500002,0,0,0
3,3.849972586058e+08,3.849984789735e+08,1.220367783785e+03,47531,46953,44326,578,578,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500003,0,0,0
4,3.849984823922e+08,3.849997089710e+08,1.226578811765e+03,47537,47018,44343,519,519,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600004,0,0,0
5,3.849997120246e+08,3.850009369821e+08,1.224957493424e+03,47549,47045,44345,504,504,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600005,0,0,0
6,3.850009398618e+08,3.850021579231e+08,1.218061306059e+03,47538,47022,44335,516,516,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600006,0,0,0
7,3.850021612966e+08,3.850033719823e+08,1.210685750902e+03,47558,47021,44324,537,537,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600007,0,0,0
8,3.850033752185e+08,3.850045918618e+08,1.216643344760e+03,47528,46991,44223,537,537,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600008,0,0,0
9,3.850045956025e+08,3.850058159976e+08,1.220395064890e+03,47518,46990,44370,528,528,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600009,0,0,0
10,3.850058196247e+08,3.850070309997e+08,1.211374976695e+03,47566,47043,44410,523,523,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600010,0,0,0
11,3.850070339680e+08,3.850082489944e+08,1.215026453614e+03,47561,47021,44317,540,540,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600011,0,0,0
12,3.850082519226e+08,3.850094659607e+08,1.214038128614e+03,47557,47008,44358,549,549,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600012,0,0,0
13,3.850094690811e+08,3.850106919486e+08,1.222867462218e+03,47532,46985,44324,547,547,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600013,0,0,0
14,3.850106953501e+08,3.850119099972e+08,1.214647112727e+03,47552,47020,44465,532,532,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600014,0,0,0
15,3.850119130288e+08,3.850131279991e+08,1.214970285952e+03,47527,46980,44343,547,547,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600015,0,0,0
16,3.850131326367e+08,3.850143479340e+08,1.215297298372e+03,47561,47016,44363,545,545,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600016,0,0,0
17,3.850143521058e+08,3.850155709874e+08,1.218881676316e+03,47548,47006,44362,542,542,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600017,0,0,0
18,3.850155741570e+08,3.850168079906e+08,1.233833635509e+03,47516,46955,44343,561,561,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600018,0,0,0
19,3.850168111539e+08,3.850180319645e+08,1.220810612142e+03,47557,47001,44261,556,556,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600019,0,0,0
20,3.850180349034e+08,3.850192489994e+08,1.214096040964e+03,47555,47013,44288,542,542,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600020,0,0,0
21,3.850192522290e+08,3.850204519913e+08,1.199762342274e+03,47576,46892,44339,684,684,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600021,0,0,0
22,3.850204556546e+08,3.850215359982e+08,1.080343596220e+03,42724,42241,39881,483,483,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600022,0,0,0
