#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.849948090000e+08,3.849948700000e+08,3.852459e+01,7.947016e-01,3.616393e+01,7.699685e-01,4.524590e+00,1.127869e+01,1.127869e+01,7.000000e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.387234e-01,4.947460e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.145780e+01,1.098775e+01,1.028278e+01,24445500001
3.849948700000e+08,3.849949310000e+08,3.878688e+01,7.974024e-01,3.657377e+01,7.743191e-01,5.459016e+00,1.152459e+01,1.106557e+01,6.098361e+00,2.098361e+00,3.278688e-01,0.000000e+00,9.429417e-01,4.768641e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.134532e+01,1.091398e+01,1.022237e+01,24445500001
3.849949310000e+08,3.849949920000e+08,3.780328e+01,7.872267e-01,3.531147e+01,7.608394e-01,5.016394e+00,1.075410e+01,1.103279e+01,6.409836e+00,1.786885e+00,3.114754e-01,0.000000e+00,9.340850e-01,5.167204e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.131819e+01,1.083815e+01,1.023395e+01,24445500001
3.849949920000e+08,3.849950530000e+08,3.852459e+01,7.947016e-01,3.621312e+01,7.704918e-01,5.721312e+00,1.072131e+01,1.086885e+01,6.672131e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.400000e-01,4.898980e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.125383e+01,1.084776e+01,1.022240e+01,24445500001
3.849950530000e+08,3.849951140000e+08,3.881967e+01,7.977394e-01,3.672131e+01,7.758793e-01,4.918033e+00,1.093443e+01,1.226229e+01,6.524590e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.459459e-01,4.646827e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.133309e+01,1.086035e+01,1.027621e+01,24445500001
3.849951140000e+08,3.849951750000e+08,3.819672e+01,7.913127e-01,3.608197e+01,7.690954e-01,5.360656e+00,1.100000e+01,1.121311e+01,6.229508e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.446352e-01,4.737737e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.134898e+01,1.082008e+01,1.020904e+01,24445500001
3.849951750000e+08,3.849952360000e+08,3.803279e+01,7.896128e-01,3.570492e+01,7.650664e-01,4.508197e+00,1.093443e+01,1.121311e+01,6.770492e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.387931e-01,4.976695e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.131813e+01,1.082325e+01,1.021455e+01,24445500001
3.849952360000e+08,3.849952970000e+08,4.034426e+01,8.132536e-01,3.824590e+01,7.918220e-01,4.590164e+00,1.198361e+01,1.218033e+01,7.081967e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.479886e-01,4.476050e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.123115e+01,1.090990e+01,1.019992e+01,24445500001
3.849952970000e+08,3.849953580000e+08,3.936066e+01,8.032787e-01,3.752459e+01,7.843196e-01,4.950819e+00,1.159016e+01,1.165574e+01,6.983606e+00,2.049180e+00,2.950820e-01,0.000000e+00,9.533527e-01,4.303718e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.131424e+01,1.083565e+01,1.022939e+01,24445500001
3.849953580000e+08,3.849954190000e+08,3.857377e+01,7.952088e-01,3.644262e+01,7.729295e-01,5.016394e+00,1.090164e+01,1.119672e+01,7.180328e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.447514e-01,4.709865e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.128512e+01,1.084638e+01,1.008848e+01,24445500001
3.849954190000e+08,3.849954800000e+08,3.914754e+01,8.011011e-01,3.701639e+01,7.789904e-01,5.491803e+00,1.134426e+01,1.147541e+01,6.688525e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.455611e-01,4.642825e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.131024e+01,1.085656e+01,1.021829e+01,24445500001
3.849954800000e+08,3.849955410000e+08,3.791803e+01,7.884206e-01,3.585246e+01,7.666455e-01,5.311475e+00,1.059016e+01,1.096721e+01,6.852459e+00,2.032787e+00,9.836066e-02,0.000000e+00,9.455253e-01,4.718959e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.125560e+01,1.082251e+01,1.021911e+01,24445500001
3.849955410000e+08,3.849956020000e+08,3.863934e+01,7.958843e-01,3.637705e+01,7.722338e-01,5.377049e+00,1.085246e+01,1.163934e+01,6.655738e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.414510e-01,4.835916e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.126944e+01,1.085065e+01,1.026048e+01,24445500001
3.849956020000e+08,3.849956630000e+08,3.818033e+01,7.911428e-01,3.585246e+01,7.666455e-01,5.049181e+00,1.095082e+01,1.091803e+01,6.704918e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.390296e-01,4.958089e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.131166e+01,1.097937e+01,1.023960e+01,24445500001
3.849956630000e+08,3.849957240000e+08,3.804918e+01,7.897829e-01,3.575410e+01,7.655931e-01,5.442623e+00,1.080328e+01,1.062295e+01,6.622951e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.396812e-01,4.941731e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.114901e+01,1.089698e+01,1.034347e+01,24445500001
3.849957240000e+08,3.849957850000e+08,3.827869e+01,7.921613e-01,3.604918e+01,7.687458e-01,5.327869e+00,1.052459e+01,1.170492e+01,6.409836e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.417559e-01,4.846762e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.124184e+01,1.084138e+01,1.030627e+01,24445500001
3.849957850000e+08,3.849958460000e+08,3.829508e+01,7.923309e-01,3.631147e+01,7.715375e-01,4.934426e+00,1.085246e+01,1.163934e+01,6.508197e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.482021e-01,4.585326e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.130560e+01,1.086271e+01,1.026758e+01,24445500001
3.849958460000e+08,3.849959070000e+08,3.734426e+01,7.824327e-01,3.534426e+01,7.611926e-01,5.278688e+00,1.065574e+01,1.080328e+01,6.622951e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.464443e-01,4.717084e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.130352e+01,1.085811e+01,1.030914e+01,24445500001
3.849959070000e+08,3.849959680000e+08,3.903279e+01,7.999260e-01,3.709836e+01,7.798524e-01,5.229508e+00,1.114754e+01,1.165574e+01,6.901639e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.504410e-01,4.447788e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.128493e+01,1.086831e+01,1.030389e+01,24445500001
3.849959680000e+08,3.849960290000e+08,3.673771e+01,7.760525e-01,3.455738e+01,7.526715e-01,5.131147e+00,1.039344e+01,1.021311e+01,6.491803e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.406515e-01,4.991124e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.136375e+01,1.090456e+01,1.024839e+01,24445500001
3.849960360000e+08,3.849960970000e+08,3.855738e+01,7.950397e-01,3.645901e+01,7.731034e-01,5.475410e+00,1.098361e+01,1.136066e+01,6.409836e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.455782e-01,4.677529e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.120193e+01,1.089218e+01,1.009097e+01,24445500002
3.849960970000e+08,3.849961580000e+08,3.947541e+01,8.044488e-01,3.732787e+01,7.822610e-01,5.393443e+00,1.185246e+01,1.050820e+01,6.934426e+00,2.409836e+00,2.295082e-01,0.000000e+00,9.455980e-01,4.622026e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.123026e+01,1.091805e+01,1.022459e+01,24445500002
3.849961580000e+08,3.849962190000e+08,3.822951e+01,7.916523e-01,3.608197e+01,7.690954e-01,5.098361e+00,1.134426e+01,1.109836e+01,6.327869e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.438251e-01,4.768181e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.133671e+01,1.085138e+01,1.021322e+01,24445500002
3.849962190000e+08,3.849962800000e+08,3.775410e+01,7.867144e-01,3.585246e+01,7.666455e-01,5.295082e+00,1.059016e+01,1.096721e+01,6.639344e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.496309e-01,4.557351e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.131792e+01,1.087874e+01,1.026452e+01,24445500002
3.849962800000e+08,3.849963410000e+08,3.893443e+01,7.989175e-01,3.698361e+01,7.786454e-01,5.131147e+00,1.101639e+01,1.157377e+01,6.852459e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.498947e-01,4.476593e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.122761e+01,1.090541e+01,1.013844e+01,24445500002
3.849963410000e+08,3.849964020000e+08,3.695082e+01,7.783002e-01,3.481967e+01,7.555225e-01,4.770492e+00,1.104918e+01,1.072131e+01,6.049181e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.423248e-01,4.910413e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.122908e+01,1.083291e+01,1.025914e+01,24445500002
3.849964020000e+08,3.849964630000e+08,3.752459e+01,7.843196e-01,3.568853e+01,7.648907e-01,5.836066e+00,1.037705e+01,1.057377e+01,6.311475e+00,2.311476e+00,2.786885e-01,0.000000e+00,9.510703e-01,4.508890e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.143886e+01,1.078759e+01,1.026138e+01,24445500002
3.849964630000e+08,3.849965240000e+08,3.939344e+01,8.036132e-01,3.714754e+01,7.803692e-01,5.934426e+00,1.101639e+01,1.100000e+01,6.655738e+00,2.262295e+00,2.786885e-01,0.000000e+00,9.429879e-01,4.729983e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.127031e+01,1.083641e+01,1.005155e+01,24445500002
3.849965240000e+08,3.849965850000e+08,3.798361e+01,7.891021e-01,3.580328e+01,7.661194e-01,5.049181e+00,1.029508e+01,1.159016e+01,6.590164e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.425982e-01,4.832403e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.126374e+01,1.093141e+01,1.019496e+01,24445500002
3.849965850000e+08,3.849966460000e+08,3.886885e+01,7.982445e-01,3.660656e+01,7.746661e-01,4.868853e+00,1.124590e+01,1.152459e+01,6.590164e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.417967e-01,4.808244e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.125893e+01,1.086009e+01,1.019821e+01,24445500002
3.849966460000e+08,3.849967070000e+08,3.837705e+01,7.931784e-01,3.608197e+01,7.690954e-01,5.524590e+00,1.109836e+01,1.098361e+01,6.491803e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.401965e-01,4.900855e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.126879e+01,1.092776e+01,1.022508e+01,24445500002
3.849967070000e+08,3.849967680000e+08,3.968853e+01,8.066174e-01,3.777049e+01,7.868853e-01,5.262295e+00,1.159016e+01,1.213115e+01,6.262295e+00,2.360656e+00,1.639344e-01,0.000000e+00,9.516729e-01,4.358550e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.121992e+01,1.086811e+01,1.027588e+01,24445500002
3.849967680000e+08,3.849968290000e+08,3.932787e+01,8.029441e-01,3.668853e+01,7.755329e-01,4.983606e+00,1.114754e+01,1.139344e+01,6.754098e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.328887e-01,5.108550e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.127793e+01,1.091891e+01,1.015506e+01,24445500002
3.849968290000e+08,3.849968900000e+08,3.808197e+01,7.901231e-01,3.583607e+01,7.664702e-01,4.983606e+00,1.060656e+01,1.131148e+01,6.491803e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.410245e-01,4.887779e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.140225e+01,1.081386e+01,1.033014e+01,24445500002
3.849968900000e+08,3.849969510000e+08,3.904918e+01,8.000941e-01,3.704918e+01,7.793353e-01,5.688525e+00,1.142623e+01,1.132787e+01,6.360656e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.487826e-01,4.516701e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.128593e+01,1.071510e+01,1.020053e+01,24445500002
3.849969510000e+08,3.849970120000e+08,3.836066e+01,7.930090e-01,3.647541e+01,7.732772e-01,4.852459e+00,1.075410e+01,1.178689e+01,7.000000e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.508547e-01,4.468791e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.125731e+01,1.084103e+01,1.015965e+01,24445500002
3.849970120000e+08,3.849970730000e+08,3.837705e+01,7.931784e-01,3.593443e+01,7.675213e-01,5.163934e+00,1.075410e+01,1.139344e+01,6.508197e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.363520e-01,5.045581e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.134575e+01,1.085834e+01,1.009598e+01,24445500002
3.849970730000e+08,3.849971340000e+08,3.824590e+01,7.918220e-01,3.604918e+01,7.687458e-01,4.868853e+00,1.140984e+01,1.039344e+01,7.065574e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.425632e-01,4.817180e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.145815e+01,1.090305e+01,1.015334e+01,24445500002
3.849971340000e+08,3.849971950000e+08,3.863934e+01,7.958843e-01,3.665574e+01,7.751862e-01,5.245902e+00,1.134426e+01,1.150820e+01,6.163934e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.486635e-01,4.545580e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.140488e+01,1.089956e+01,1.032930e+01,24445500002
3.849972580000e+08,3.849973190000e+08,3.763934e+01,7.855179e-01,3.545901e+01,7.624273e-01,5.131147e+00,1.057377e+01,1.052459e+01,6.590164e+00,2.442623e+00,1.967213e-01,0.000000e+00,9.420732e-01,4.875243e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.124236e+01,1.082514e+01,1.026411e+01,24445500003
3.849973190000e+08,3.849973800000e+08,3.777049e+01,7.868853e-01,3.572131e+01,7.652420e-01,5.213115e+00,1.119672e+01,1.090164e+01,6.262295e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.457465e-01,4.719107e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.132598e+01,1.086673e+01,1.021922e+01,24445500003
3.849973800000e+08,3.849974410000e+08,3.944262e+01,8.041147e-01,3.731147e+01,7.820892e-01,4.704918e+00,1.175410e+01,1.198361e+01,6.704918e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.459684e-01,4.609082e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.134820e+01,1.090792e+01,1.037253e+01,24445500003
3.849974410000e+08,3.849975020000e+08,3.819672e+01,7.913127e-01,3.616393e+01,7.699685e-01,5.213115e+00,1.042623e+01,1.139344e+01,6.967213e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.467811e-01,4.650287e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.133354e+01,1.086120e+01,1.014389e+01,24445500003
3.849975020000e+08,3.849975630000e+08,3.893443e+01,7.989175e-01,3.678688e+01,7.765718e-01,5.360656e+00,1.088525e+01,1.155738e+01,6.721312e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.448421e-01,4.684375e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.129221e+01,1.086439e+01,1.017099e+01,24445500003
3.849975630000e+08,3.849976240000e+08,4.018033e+01,8.115996e-01,3.796721e+01,7.889317e-01,5.262295e+00,1.159016e+01,1.155738e+01,7.098361e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.449204e-01,4.608093e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.137183e+01,1.090177e+01,1.015772e+01,24445500003
3.849976240000e+08,3.849976850000e+08,3.767213e+01,7.858599e-01,3.518033e+01,7.594252e-01,5.000000e+00,1.086885e+01,1.111475e+01,6.131147e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.338555e-01,5.184556e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.132111e+01,1.093829e+01,1.013778e+01,24445500003
3.849976850000e+08,3.849977460000e+08,3.837705e+01,7.931784e-01,3.537705e+01,7.615455e-01,4.655738e+00,1.127869e+01,1.075410e+01,6.327869e+00,2.245902e+00,1.147541e-01,0.000000e+00,9.218283e-01,5.548162e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.139420e+01,1.084966e+01,1.022841e+01,24445500003
3.849977460000e+08,3.849978070000e+08,3.909836e+01,8.005977e-01,3.731147e+01,7.820892e-01,5.885246e+00,1.081967e+01,1.126229e+01,6.803279e+00,2.311476e+00,2.295082e-01,0.000000e+00,9.542977e-01,4.276285e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.131908e+01,1.089498e+01,1.027811e+01,24445500003
3.849978070000e+08,3.849978680000e+08,3.744262e+01,7.834625e-01,3.493443e+01,7.567664e-01,5.229508e+00,1.026229e+01,1.078689e+01,6.426229e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.330122e-01,5.231104e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.137742e+01,1.088719e+01,1.029915e+01,24445500003
3.849978680000e+08,3.849979290000e+08,3.803279e+01,7.896128e-01,3.632787e+01,7.717116e-01,4.803279e+00,1.104918e+01,1.160656e+01,6.704918e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.551724e-01,4.296052e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.128317e+01,1.089056e+01,1.028123e+01,24445500003
3.849979290000e+08,3.849979900000e+08,3.993443e+01,8.091123e-01,3.762295e+01,7.853469e-01,4.918033e+00,1.196721e+01,1.175410e+01,6.442623e+00,2.327869e+00,2.131148e-01,0.000000e+00,9.421182e-01,4.731349e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.124275e+01,1.085006e+01,1.026981e+01,24445500003
3.849979900000e+08,3.849980510000e+08,3.842623e+01,7.936864e-01,3.642623e+01,7.727557e-01,5.573771e+00,1.157377e+01,1.063934e+01,6.639344e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.479522e-01,4.587917e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.128028e+01,1.080738e+01,1.023878e+01,24445500003
3.849980510000e+08,3.849981120000e+08,3.850820e+01,7.945325e-01,3.640984e+01,7.725818e-01,5.311475e+00,1.044262e+01,1.168852e+01,6.606557e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.455087e-01,4.683330e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.135907e+01,1.085732e+01,1.027231e+01,24445500003
3.849981120000e+08,3.849981730000e+08,3.822951e+01,7.916523e-01,3.626229e+01,7.710148e-01,5.409836e+00,1.060656e+01,1.200000e+01,6.098361e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.485420e-01,4.574993e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.117408e+01,1.089318e+01,1.032491e+01,24445500003
3.849981730000e+08,3.849982340000e+08,3.740984e+01,7.831194e-01,3.536066e+01,7.613691e-01,5.360656e+00,1.050820e+01,1.111475e+01,6.213115e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.452235e-01,4.763285e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.134960e+01,1.084558e+01,1.016366e+01,24445500003
3.849982340000e+08,3.849982950000e+08,3.844262e+01,7.938558e-01,3.634426e+01,7.718858e-01,5.245902e+00,1.111475e+01,1.113115e+01,6.606557e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.454158e-01,4.691087e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.124961e+01,1.097397e+01,1.016057e+01,24445500003
3.849982950000e+08,3.849983560000e+08,3.824590e+01,7.918220e-01,3.622951e+01,7.706662e-01,4.983606e+00,1.093443e+01,1.185246e+01,6.409836e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.472782e-01,4.626755e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.126802e+01,1.084963e+01,1.029276e+01,24445500003
3.849983560000e+08,3.849984170000e+08,3.877049e+01,7.972339e-01,3.645901e+01,7.731034e-01,5.000000e+00,1.065574e+01,1.160656e+01,6.491803e+00,2.360656e+00,3.442623e-01,0.000000e+00,9.403806e-01,4.868892e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.135702e+01,1.093786e+01,1.020454e+01,24445500003
3.849984170000e+08,3.849984780000e+08,3.840984e+01,7.935171e-01,3.645901e+01,7.731034e-01,5.245902e+00,1.078689e+01,1.129508e+01,6.836066e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.492104e-01,4.536098e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.122132e+01,1.083760e+01,1.018484e+01,24445500003
3.849984820000e+08,3.849985430000e+08,3.913115e+01,8.009334e-01,3.709836e+01,7.798524e-01,4.803279e+00,1.144262e+01,1.162295e+01,6.836066e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.480519e-01,4.542287e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.130292e+01,1.077792e+01,1.020123e+01,24445600004
3.849985430000e+08,3.849986040000e+08,3.790164e+01,7.882501e-01,3.562295e+01,7.641877e-01,5.245902e+00,1.090164e+01,1.095082e+01,6.180328e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.398789e-01,4.943739e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.120905e+01,1.091131e+01,1.012370e+01,24445600004
3.849986040000e+08,3.849986650000e+08,3.837705e+01,7.931784e-01,3.627869e+01,7.711891e-01,5.311475e+00,1.108197e+01,1.104918e+01,6.967213e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.453225e-01,4.698871e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.136538e+01,1.091374e+01,1.016696e+01,24445600004
3.849986650000e+08,3.849987260000e+08,3.775410e+01,7.867144e-01,3.573771e+01,7.654176e-01,5.065574e+00,1.119672e+01,1.088525e+01,6.737705e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.465914e-01,4.685328e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.116353e+01,1.080280e+01,1.018230e+01,24445600004
3.849987260000e+08,3.849987870000e+08,3.744262e+01,7.834625e-01,3.511475e+01,7.587171e-01,5.049181e+00,1.014754e+01,1.175410e+01,6.295082e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.378284e-01,5.052540e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.130375e+01,1.083141e+01,1.019804e+01,24445600004
3.849987870000e+08,3.849988480000e+08,3.832787e+01,7.926700e-01,3.600000e+01,7.682213e-01,5.163934e+00,1.118033e+01,1.088525e+01,7.098361e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.392644e-01,4.939619e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.121030e+01,1.082491e+01,1.019071e+01,24445600004
3.849988480000e+08,3.849989090000e+08,3.806557e+01,7.899530e-01,3.631147e+01,7.715375e-01,5.114754e+00,1.050820e+01,1.159016e+01,7.131147e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.539191e-01,4.350963e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.116971e+01,1.086859e+01,1.017968e+01,24445600004
3.849989090000e+08,3.849989700000e+08,3.773771e+01,7.865436e-01,3.544262e+01,7.622510e-01,5.196721e+00,1.039344e+01,1.113115e+01,6.180328e+00,2.360656e+00,1.803279e-01,0.000000e+00,9.391833e-01,4.981200e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.131167e+01,1.086924e+01,1.022372e+01,24445600004
3.849989700000e+08,3.849990310000e+08,3.808197e+01,7.901231e-01,3.591803e+01,7.673463e-01,5.557377e+00,1.024590e+01,1.134426e+01,6.393443e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.431769e-01,4.803241e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.121160e+01,1.093358e+01,1.016590e+01,24445600004
3.849990310000e+08,3.849990920000e+08,3.695082e+01,7.783002e-01,3.493443e+01,7.567664e-01,4.491803e+00,1.114754e+01,1.044262e+01,6.508197e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.454303e-01,4.784246e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.130225e+01,1.080797e+01,1.022948e+01,24445600004
3.849990920000e+08,3.849991530000e+08,3.827869e+01,7.921613e-01,3.600000e+01,7.682213e-01,5.426229e+00,1.086885e+01,1.119672e+01,6.213115e+00,2.180328e+00,1.147541e-01,0.000000e+00,9.404711e-01,4.896584e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.123881e+01,1.086982e+01,1.026078e+01,24445600004
3.849991530000e+08,3.849992140000e+08,3.850820e+01,7.945325e-01,3.631147e+01,7.715375e-01,4.983606e+00,1.073771e+01,1.154098e+01,6.868853e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.429544e-01,4.785363e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.132660e+01,1.083657e+01,1.014600e+01,24445600004
3.849992140000e+08,3.849992750000e+08,3.934426e+01,8.031114e-01,3.680328e+01,7.767448e-01,5.000000e+00,1.093443e+01,1.147541e+01,6.639344e+00,2.459016e+00,2.950820e-01,0.000000e+00,9.354166e-01,5.017152e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.130793e+01,1.092918e+01,1.016564e+01,24445600004
3.849992750000e+08,3.849993360000e+08,3.773771e+01,7.865436e-01,3.572131e+01,7.652420e-01,5.147541e+00,1.039344e+01,1.170492e+01,6.360656e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.465682e-01,4.687305e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.126182e+01,1.076461e+01,1.022883e+01,24445600004
3.849993360000e+08,3.849993970000e+08,3.734426e+01,7.824327e-01,3.516393e+01,7.592483e-01,4.721312e+00,1.068852e+01,1.144262e+01,6.081967e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.416155e-01,4.912571e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.146980e+01,1.071921e+01,1.034046e+01,24445600004
3.849993970000e+08,3.849994580000e+08,3.877049e+01,7.972339e-01,3.665574e+01,7.751862e-01,5.032787e+00,1.073771e+01,1.209836e+01,6.442623e+00,2.049180e+00,2.950820e-01,0.000000e+00,9.454545e-01,4.669647e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.132003e+01,1.085801e+01,1.019160e+01,24445600004
3.849994580000e+08,3.849995190000e+08,3.886885e+01,7.982445e-01,3.665574e+01,7.751862e-01,5.180328e+00,1.086885e+01,1.186885e+01,6.327869e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.430620e-01,4.758887e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.131405e+01,1.081029e+01,1.024930e+01,24445600004
3.849995190000e+08,3.849995800000e+08,3.981967e+01,8.079489e-01,3.749180e+01,7.839769e-01,5.278688e+00,1.113115e+01,1.213115e+01,6.573771e+00,2.262295e+00,1.147541e-01,0.000000e+00,9.415397e-01,4.760319e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.131811e+01,1.087451e+01,1.016733e+01,24445600004
