#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.520776000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,12407400001
3.520788000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,12407400002
3.520800000000e+08,1.900000e+01,1.880000e+01,1.002000e+03,12407500003
3.520824000000e+08,1.900000e+01,1.880000e+01,1.002000e+03,12407500004
3.520836000000e+08,1.890000e+01,1.880000e+01,1.002000e+03,12407500005
3.520860000000e+08,1.890000e+01,1.870000e+01,1.002000e+03,12407500006
3.520884000000e+08,1.880000e+01,1.870000e+01,1.002000e+03,12407500007
3.520896000000e+08,1.880000e+01,1.870000e+01,1.002000e+03,12407500008
3.520908000000e+08,1.880000e+01,1.860000e+01,1.002000e+03,12407500009
3.520932000000e+08,1.870000e+01,1.860000e+01,1.002000e+03,12407500010
3.520956000000e+08,1.870000e+01,1.850000e+01,1.002000e+03,12407500011
3.520968000000e+08,1.860000e+01,1.850000e+01,1.002000e+03,12407500012
3.520992000000e+08,1.860000e+01,1.840000e+01,1.002000e+03,12407500013
3.521016000000e+08,1.850000e+01,1.840000e+01,1.002000e+03,12407500014
3.521016000000e+08,1.850000e+01,1.840000e+01,1.002000e+03,12407500015
3.521040000000e+08,1.890000e+01,1.860000e+01,1.002000e+03,12407500016
3.521064000000e+08,1.920000e+01,1.870000e+01,1.002000e+03,12407500017
3.521076000000e+08,1.930000e+01,1.880000e+01,1.002000e+03,12407500018
3.521100000000e+08,1.940000e+01,1.890000e+01,1.002000e+03,12407500019
3.521124000000e+08,1.960000e+01,1.910000e+01,1.002000e+03,12407500020
3.521148000000e+08,1.970000e+01,1.920000e+01,1.002000e+03,12407500021
3.521148000000e+08,1.970000e+01,1.920000e+01,1.002000e+03,12407500022
3.521172000000e+08,1.990000e+01,1.930000e+01,1.002000e+03,12407500023
3.521184000000e+08,1.990000e+01,1.940000e+01,1.002000e+03,12407500024
3.521208000000e+08,2.000000e+01,1.950000e+01,1.001000e+03,12407500025
3.521220000000e+08,2.010000e+01,1.960000e+01,1.001000e+03,12407500026
3.521232000000e+08,2.010000e+01,1.960000e+01,1.001000e+03,12407500028
3.521244000000e+08,2.020000e+01,1.970000e+01,1.000000e+03,12407500029
3.521256000000e+08,2.120000e+01,2.110000e+01,1.000000e+03,12407500030
3.521280000000e+08,2.110000e+01,2.070000e+01,1.000000e+03,12407500031
3.521304000000e+08,2.090000e+01,2.050000e+01,1.000000e+03,12407500033
3.521316000000e+08,2.080000e+01,2.040000e+01,1.001000e+03,12407500034
3.521328000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12407500035
3.521352000000e+08,2.050000e+01,2.030000e+01,1.001000e+03,12407500036
3.521376000000e+08,2.040000e+01,2.030000e+01,1.001000e+03,12407500037
3.521388000000e+08,2.040000e+01,2.030000e+01,1.002000e+03,12407500038
3.521400000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12407500039
3.521424000000e+08,2.030000e+01,2.020000e+01,1.002000e+03,12407500040
3.521436000000e+08,2.030000e+01,2.020000e+01,1.002000e+03,12407500041
3.521460000000e+08,2.030000e+01,2.010000e+01,1.003000e+03,12407500042
3.521484000000e+08,2.020000e+01,2.010000e+01,1.003000e+03,12407500043
3.521496000000e+08,2.020000e+01,2.000000e+01,1.004000e+03,12407500044
3.521508000000e+08,2.020000e+01,2.000000e+01,1.004000e+03,12407500045
3.521520000000e+08,2.010000e+01,2.000000e+01,1.004000e+03,12407500046
3.521520000000e+08,2.010000e+01,2.000000e+01,1.004000e+03,12407500047
3.521532000000e+08,2.010000e+01,1.990000e+01,1.004000e+03,12407500048
3.521556000000e+08,1.990000e+01,1.980000e+01,1.005000e+03,12407500049
3.521580000000e+08,1.990000e+01,1.970000e+01,1.005000e+03,12407500050
3.521592000000e+08,1.990000e+01,1.970000e+01,1.005000e+03,12407500051
3.521604000000e+08,1.980000e+01,1.970000e+01,1.006000e+03,12407500052
3.521616000000e+08,1.980000e+01,1.970000e+01,1.006000e+03,12407500054
3.521640000000e+08,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521664000000e+08,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521688000000e+08,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521700000000e+08,1.960000e+01,1.940000e+01,1.007000e+03,12407600005
3.521712000000e+08,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521724000000e+08,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521736000000e+08,1.950000e+01,1.930000e+01,1.007000e+03,12407600008
3.521760000000e+08,1.950000e+01,1.930000e+01,1.007000e+03,12407600009
3.521772000000e+08,1.950000e+01,1.930000e+01,1.008000e+03,12407600010
3.521796000000e+08,1.940000e+01,1.930000e+01,1.008000e+03,12407600011
3.521820000000e+08,1.940000e+01,1.930000e+01,1.009000e+03,12407600012
3.521844000000e+08,1.940000e+01,1.920000e+01,1.010000e+03,12407600013
3.521844000000e+08,1.940000e+01,1.920000e+01,1.010000e+03,12407600014
3.521868000000e+08,1.930000e+01,1.920000e+01,1.010000e+03,12407600015
3.521868000000e+08,1.930000e+01,1.920000e+01,1.010000e+03,12407600016
3.521868000000e+08,1.930000e+01,1.920000e+01,1.010000e+03,12407600017
3.521892000000e+08,1.940000e+01,1.920000e+01,1.010000e+03,12407600018
3.521916000000e+08,1.980000e+01,1.930000e+01,1.011000e+03,12407600019
3.521928000000e+08,1.990000e+01,1.940000e+01,1.011000e+03,12407600020
3.521940000000e+08,2.000000e+01,1.950000e+01,1.011000e+03,12407600021
3.521964000000e+08,2.010000e+01,1.960000e+01,1.012000e+03,12407600023
3.521976000000e+08,2.010000e+01,1.960000e+01,1.012000e+03,12407600024
3.522000000000e+08,2.020000e+01,1.970000e+01,1.013000e+03,12407600025
3.522012000000e+08,2.020000e+01,1.980000e+01,1.013000e+03,12407600026
3.522036000000e+08,2.030000e+01,1.980000e+01,1.013000e+03,12407600027
3.522060000000e+08,2.030000e+01,1.990000e+01,1.013000e+03,12407600028
3.522084000000e+08,2.040000e+01,1.990000e+01,1.013000e+03,12407600029
3.522096000000e+08,2.040000e+01,1.990000e+01,1.013000e+03,12407600030
3.522120000000e+08,2.040000e+01,2.000000e+01,1.013000e+03,12407600031
3.522144000000e+08,2.050000e+01,2.000000e+01,1.013000e+03,12407600032
3.522168000000e+08,2.060000e+01,2.010000e+01,1.012000e+03,12407600033
3.522180000000e+08,2.040000e+01,2.010000e+01,1.013000e+03,12407600034
3.522180000000e+08,2.040000e+01,2.010000e+01,1.013000e+03,12407600035
3.522192000000e+08,2.040000e+01,2.010000e+01,1.013000e+03,12407600036
3.522216000000e+08,2.020000e+01,2.000000e+01,1.012000e+03,12407600037
3.522228000000e+08,2.020000e+01,2.000000e+01,1.013000e+03,12407600038
3.522240000000e+08,2.010000e+01,2.000000e+01,1.013000e+03,12407600039
3.522240000000e+08,2.010000e+01,2.000000e+01,1.013000e+03,12407600041
3.522264000000e+08,2.010000e+01,1.990000e+01,1.013000e+03,12407600042
3.522276000000e+08,2.010000e+01,1.990000e+01,1.013000e+03,12407600043
3.522276000000e+08,2.010000e+01,1.990000e+01,1.013000e+03,12407600044
3.522300000000e+08,2.010000e+01,1.990000e+01,1.014000e+03,12407600045
3.522324000000e+08,2.000000e+01,1.990000e+01,1.014000e+03,12407600046
3.522336000000e+08,2.000000e+01,1.990000e+01,1.014000e+03,12407600047
3.522336000000e+08,2.000000e+01,1.990000e+01,1.014000e+03,12407600048
3.522360000000e+08,2.000000e+01,1.990000e+01,1.014000e+03,12407600049
3.522384000000e+08,2.000000e+01,1.990000e+01,1.014000e+03,12407600050
3.522408000000e+08,2.000000e+01,1.980000e+01,1.015000e+03,12407600051
3.522408000000e+08,2.000000e+01,1.980000e+01,1.015000e+03,12407600052
3.522432000000e+08,2.000000e+01,1.980000e+01,1.015000e+03,12407600053
3.522444000000e+08,2.000000e+01,1.980000e+01,1.014000e+03,12407600054
