#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.130748055104e+08,4.130766979674e+08,1.892456981182e+03,46208,43192,38326,3016,3016,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000001,0,0,512
2,4.130767019157e+08,4.130786069425e+08,1.905026841104e+03,46185,43246,38341,2939,2939,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000002,0,0,512
3,4.130786107639e+08,4.130805009338e+08,1.890169965327e+03,46188,43214,38544,2974,2974,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100003,0,0,512
4,4.130805058701e+08,4.130824009702e+08,1.895100124478e+03,46190,43286,38427,2904,2904,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100004,0,0,512
5,4.130824072299e+08,4.130843128654e+08,1.905635532141e+03,46186,43221,38443,2965,2965,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100005,0,0,512
6,4.130843167892e+08,4.130862019901e+08,1.885200911880e+03,46217,43255,38339,2962,2962,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100006,0,0,512
7,4.130862060958e+08,4.130880879570e+08,1.881861232638e+03,46236,43284,38613,2952,2952,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100007,0,0,512
8,4.130881003309e+08,4.130899809915e+08,1.880660597682e+03,46225,43203,38412,3022,3022,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100008,0,0,512
9,4.130899906410e+08,4.130918609859e+08,1.870344910562e+03,46237,43182,38319,3055,3055,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100009,0,0,512
10,4.130918656988e+08,4.130937329584e+08,1.867259644449e+03,46259,43299,38563,2960,2960,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100010,0,0,512
11,4.130937369501e+08,4.130956029854e+08,1.866035277367e+03,46265,43182,38364,3083,3083,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100011,0,0,512
12,4.130956066993e+08,4.130974719070e+08,1.865207755744e+03,46262,43341,38584,2921,2921,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100012,0,0,512
13,4.130974760016e+08,4.130993569976e+08,1.880995956898e+03,46223,43254,38551,2969,2969,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100013,0,0,512
14,4.130993611876e+08,4.131011999966e+08,1.838808967054e+03,46315,43135,38179,3180,3180,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100014,0,0,512
16,4.131012155199e+08,4.131030999262e+08,1.884406295836e+03,46221,43233,38446,2988,2988,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100016,0,0,512
17,4.131031042559e+08,4.131049609535e+08,1.856697611451e+03,46257,43183,38367,3074,3074,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100017,0,0,512
18,4.131049655720e+08,4.131068449968e+08,1.879424859047e+03,46221,42941,38143,3280,3280,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100018,0,0,512
19,4.131068494900e+08,4.131087269098e+08,1.877419790149e+03,46245,43262,38522,2983,2983,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100019,0,0,512
20,4.131087307517e+08,4.131105969053e+08,1.866153541744e+03,46263,42935,38290,3328,3328,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100020,0,0,512
21,4.131106007665e+08,4.131118449840e+08,1.244217504084e+03,30869,28694,25453,2175,2175,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100021,0,0,512
24,4.131225464757e+08,4.131244119844e+08,1.865508721113e+03,46260,43333,38178,2927,2927,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100024,0,0,512
25,4.131244180259e+08,4.131262879977e+08,1.869971709251e+03,46239,43243,38307,2996,2996,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100025,0,0,512
26,4.131262939235e+08,4.131281669734e+08,1.873049919963e+03,46245,43226,38385,3019,3019,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100026,0,0,512
27,4.131281727549e+08,4.131300329955e+08,1.860240605533e+03,46260,43247,38281,3013,3013,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100027,0,0,512
28,4.131300404039e+08,4.131319229692e+08,1.882565338373e+03,46215,43421,38299,2794,2794,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100028,0,0,512
29,4.131319299223e+08,4.131338168104e+08,1.886888084054e+03,46210,43205,38290,3005,3005,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100029,0,0,512
30,4.131338270628e+08,4.131356959967e+08,1.868933874607e+03,46243,43318,38292,2925,2925,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100030,0,0,512
31,4.131357044445e+08,4.131375889461e+08,1.884501606464e+03,46219,43266,38284,2953,2953,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100031,0,0,512
32,4.131376023853e+08,4.131394919748e+08,1.889589547932e+03,46208,43258,38282,2950,2950,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100032,0,0,512
33,4.131395246776e+08,4.131414229886e+08,1.898310934722e+03,46180,43199,38145,2981,2981,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100033,0,0,512
34,4.131414340847e+08,4.131433288270e+08,1.894742318153e+03,46196,43354,38135,2842,2842,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100034,0,0,512
35,4.131435495942e+08,4.131451789625e+08,1.629368266463e+03,40096,37427,33010,2669,2669,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100035,0,0,512
36,4.131451992348e+08,4.131470759578e+08,1.876722975671e+03,46218,43330,38339,2888,2888,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100036,0,0,512
37,4.131470825553e+08,4.131489639793e+08,1.881423989356e+03,46214,43292,38279,2922,2922,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100037,0,0,512
38,4.131489728712e+08,4.131508459728e+08,1.873101667821e+03,46236,43233,38226,3003,3003,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100038,0,0,512
39,4.131508499642e+08,4.131527339852e+08,1.884020966887e+03,46226,43261,38199,2965,2965,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100039,0,0,512
40,4.131527378349e+08,4.131546009486e+08,1.863113712847e+03,46255,43180,38053,3075,3075,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100040,0,0,512
41,4.131546056304e+08,4.131564799875e+08,1.874357134044e+03,46241,43256,38110,2985,2985,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100041,0,0,512
42,4.131564841979e+08,4.131583649969e+08,1.880799008310e+03,46222,43230,38254,2992,2992,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100042,0,0,512
43,4.131583695072e+08,4.131602659221e+08,1.896414905250e+03,46199,43220,38267,2979,2979,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100043,0,0,512
44,4.131602699162e+08,4.131611999819e+08,9.300657272935e+02,22978,21474,19006,1504,1504,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100044,0,0,512
1,4.131612059106e+08,4.131630859525e+08,1.880041841507e+03,46235,43267,38374,2968,2968,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100001,0,0,512
2,4.131630898844e+08,4.131649759317e+08,1.886047299087e+03,46213,43245,38212,2968,2968,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100002,0,0,512
3,4.131649802211e+08,4.131668549633e+08,1.874742172241e+03,46224,43285,38365,2939,2939,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200003,0,0,512
4,4.131668605371e+08,4.131687318994e+08,1.871362235546e+03,46257,43271,38452,2986,2986,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200004,0,0,512
5,4.131687359119e+08,4.131706049633e+08,1.869051341057e+03,46240,43319,38573,2921,2921,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200005,0,0,512
6,4.131706093953e+08,4.131724599643e+08,1.850569006443e+03,46278,43269,38400,3009,3009,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200006,0,0,512
7,4.131724640856e+08,4.131743129975e+08,1.848911868751e+03,46278,43339,38386,2939,2939,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200007,0,0,512
8,4.131743174224e+08,4.131761619520e+08,1.844529686034e+03,46305,43391,38614,2914,2914,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200008,0,0,512
9,4.131761657936e+08,4.131780019843e+08,1.836190692723e+03,46308,43277,38465,3031,3031,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200009,0,0,512
10,4.131780065447e+08,4.131798479761e+08,1.841431408107e+03,46292,43391,38534,2901,2901,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200010,0,0,512
11,4.131798525291e+08,4.131816789839e+08,1.826454835236e+03,46335,43393,38501,2942,2942,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200011,0,0,512
13,4.131816945897e+08,4.131835199168e+08,1.825327103138e+03,46342,43356,38542,2986,2986,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200013,0,0,512
14,4.131835239457e+08,4.131853359502e+08,1.812004537821e+03,46375,43409,38513,2966,2966,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200014,0,0,512
15,4.131853398226e+08,4.131871279440e+08,1.788121439934e+03,46411,43341,38656,3070,3070,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200015,0,0,512
16,4.131871319944e+08,4.131889399434e+08,1.807948988914e+03,46379,43399,38491,2980,2980,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200016,0,0,512
17,4.131889439804e+08,4.131907399485e+08,1.795968088269e+03,46402,43320,38594,3082,3082,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200017,0,0,512
18,4.131907440043e+08,4.131925507189e+08,1.806714529276e+03,46381,43310,38635,3071,3071,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200018,0,0,512
19,4.131925552611e+08,4.131943499915e+08,1.794730330467e+03,46399,43276,38493,3123,3123,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200019,0,0,512
20,4.131943543301e+08,4.131961429758e+08,1.788645723283e+03,46418,43238,38320,3180,3180,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200020,0,0,512
21,4.131961469281e+08,4.131979309931e+08,1.784065036237e+03,46404,43293,38473,3111,3111,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200021,0,0,512
22,4.131979356558e+08,4.131997228410e+08,1.787185151637e+03,46424,43229,38265,3195,3195,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200022,0,0,512
23,4.131997269283e+08,4.132014989938e+08,1.772065557897e+03,46448,43520,38837,2928,2928,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200023,0,0,512
24,4.132015030812e+08,4.132032759554e+08,1.772874155283e+03,46429,43488,38802,2941,2941,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200024,0,0,512
25,4.132032803663e+08,4.132050559754e+08,1.775609073460e+03,46440,43464,38627,2976,2976,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200025,0,0,512
26,4.132050602459e+08,4.132068529707e+08,1.792724749386e+03,46388,43399,38607,2989,2989,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200026,0,0,512
27,4.132068576218e+08,4.132086459947e+08,1.788372830093e+03,46406,43507,38581,2899,2899,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200027,0,0,512
28,4.132086504576e+08,4.132104019910e+08,1.751533329487e+03,46490,43567,38597,2923,2923,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200028,0,0,512
29,4.132104060371e+08,4.132121459961e+08,1.739959030747e+03,46510,44064,39290,2446,2446,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200029,0,0,512
30,4.132121501273e+08,4.132139119568e+08,1.761829488814e+03,46474,44627,39647,1847,1847,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200030,0,0,512
31,4.132139157303e+08,4.132156599849e+08,1.744254612386e+03,46509,44802,39772,1707,1707,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200031,0,0,512
32,4.132156638661e+08,4.132174139947e+08,1.750128648341e+03,46492,44678,39662,1814,1814,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200032,0,0,512
33,4.132174178770e+08,4.132191299041e+08,1.712027043819e+03,46574,43940,38871,2634,2634,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200033,0,0,512
34,4.132191337814e+08,4.132205278523e+08,1.394070938170e+03,37677,35318,31242,2359,2359,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200034,0,0,512
35,4.132205390037e+08,4.132222619842e+08,1.722980435550e+03,46529,43568,38591,2961,2961,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200035,0,0,512
36,4.132222667114e+08,4.132225679627e+08,3.012513414025e+02,8105,7594,6473,511,511,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200036,0,0,512
37,4.132225790506e+08,4.132242989919e+08,1.719941291511e+03,46551,43580,38393,2971,2971,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200037,0,0,512
38,4.132243031683e+08,4.132260258803e+08,1.722712068677e+03,46529,43608,38557,2921,2921,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200038,0,0,512
39,4.132260307877e+08,4.132277579670e+08,1.727179266512e+03,46520,43617,38777,2903,2903,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200039,0,0,512
40,4.132277625195e+08,4.132294669994e+08,1.704479939163e+03,46571,43528,38529,3043,3043,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200040,0,0,512
41,4.132294715678e+08,4.132311739621e+08,1.702394311011e+03,46585,43627,38484,2958,2958,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200041,0,0,512
42,4.132311778809e+08,4.132328739889e+08,1.696107968628e+03,46588,43585,38616,3003,3003,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200042,0,0,512
43,4.132328788410e+08,4.132345839720e+08,1.705131012976e+03,46588,43686,38654,2902,2902,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200043,0,0,512
44,4.132345878382e+08,4.132362959850e+08,1.708146822631e+03,46567,43572,38496,2995,2995,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200044,0,0,512
45,4.132363003900e+08,4.132379989074e+08,1.698517464161e+03,46575,43680,38653,2895,2895,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200045,0,0,512
46,4.132380034861e+08,4.132397109889e+08,1.707502744734e+03,46556,43635,38601,2921,2921,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200046,0,0,512
47,4.132397155462e+08,4.132414159549e+08,1.700408687353e+03,46579,43619,38623,2960,2960,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200047,0,0,512
48,4.132414201982e+08,4.132431369650e+08,1.716766756713e+03,46541,43585,38569,2956,2956,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200048,0,0,512
