#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.130745000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000001
4.130766000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000002
4.130784000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478100003
4.130802000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478100004
4.130823000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478100005
4.130841000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478100006
4.130859000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478100007
4.130880000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478100008
4.130898000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478100009
4.130916000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478100010
4.130937000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478100011
4.130955000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478100012
4.130973000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478100013
4.130991000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478100014
4.131009000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478100016
4.131030000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478100017
4.131048000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478100018
4.131066000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478100019
4.131087000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478100020
4.131105000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478100021
4.131225000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100024
4.131243000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100025
4.131261000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100026
4.131279000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100027
4.131300000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100028
4.131318000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100029
4.131336000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100030
4.131354000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100031
4.131375000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100032
4.131393000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100033
4.131411000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100034
4.131432000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100035
4.131450000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24478100036
4.131468000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24478100037
4.131489000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24478100038
4.131507000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24478100039
4.131525000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24478100040
4.131543000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24478100041
4.131564000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24478100042
4.131582000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24478100043
4.131600000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24478100044
4.131609000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24478100001
4.131630000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24478100002
4.131648000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24478200003
4.131666000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24478200004
4.131687000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24478200005
4.131705000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24478200006
4.131723000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24478200007
4.131741000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24478200008
4.131759000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24478200009
4.131777000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24478200010
4.131798000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24478200011
4.131816000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24478200013
4.131834000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478200014
4.131852000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478200015
4.131870000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478200016
4.131888000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478200017
4.131906000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478200018
4.131924000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478200019
4.131939000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478200020
4.131960000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478200021
4.131978000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478200022
4.131996000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24478200023
4.132014000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24478200024
4.132032000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24478200025
4.132047000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24478200026
4.132068000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24478200027
4.132086000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24478200028
4.132101000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24478200029
4.132119000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24478200030
4.132137000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24478200031
4.132155000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24478200032
4.132173000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24478200033
4.132191000000e+08,1.900000e+01,0.000000e+00,9.980000e+02,24478200034
4.132203000000e+08,1.900000e+01,0.000000e+00,9.980000e+02,24478200035
4.132221000000e+08,1.900000e+01,0.000000e+00,9.980000e+02,24478200036
4.132224000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,24478200037
4.132242000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,24478200038
4.132260000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,24478200039
4.132275000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,24478200040
4.132293000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,24478200041
4.132311000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24478200042
4.132326000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478200043
4.132344000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478200044
4.132362000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478200045
4.132377000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478200046
4.132395000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24478200047
4.132413000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24478200048
