#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.751475871934e+08,3.751484269270e+08,8.397336182594e+02,7672,7160,5342,512,512,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998811e+00,9434100014,0,8404992,0
21,3.751494732911e+08,3.751498469534e+08,3.736623508930e+02,3411,3162,2170,249,249,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200021,0,8404992,0
27,3.751507790397e+08,3.751514208826e+08,6.418428417444e+02,5985,5414,3572,571,571,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200027,0,8404992,0
40,3.751535250697e+08,3.751539229478e+08,3.978780365586e+02,3694,3350,2476,344,344,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.972431e+00,9434200040,0,8404992,0
49,3.751552360133e+08,3.751555929632e+08,3.569498794675e+02,3187,2983,2133,204,204,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200049,0,8404992,0
50,3.751556060445e+08,3.751559529978e+08,3.469533172846e+02,3174,2967,2112,207,207,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200050,0,8404992,0
52,3.751562160312e+08,3.751566059995e+08,3.899683371782e+02,3549,3285,2382,264,264,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200052,0,8404992,0
59,3.751574900144e+08,3.751578538830e+08,3.638686131835e+02,3364,3064,2285,300,300,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200059,0,8404992,0
61,3.751579881127e+08,3.751583419919e+08,3.538791933060e+02,3401,3055,2189,346,346,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.738028e+00,9434200061,0,8404992,0
68,3.751594903483e+08,3.751599188717e+08,4.285233153105e+02,3805,3461,2328,344,344,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.702325e+00,9434200068,0,8404992,0
73,3.751604900328e+08,3.751608818815e+08,3.918487693071e+02,3626,3363,2283,263,263,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.442748e+00,9434200073,0,8404992,0
79,3.751618554327e+08,3.751622297819e+08,3.743492547870e+02,3546,3249,2237,297,297,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.413795e+00,9434200079,0,8404992,0
81,3.751623781167e+08,3.751627618728e+08,3.837561148405e+02,3678,3375,2305,303,303,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.984416e+00,9434200081,0,8404992,0
83,3.751629010291e+08,3.751632778235e+08,3.767944363356e+02,3464,3261,2329,203,203,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200083,0,8404992,0
85,3.751636010892e+08,3.751641039971e+08,5.029079642892e+02,4658,4333,3058,325,325,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.984127e+00,9434200085,0,8404992,0
93,3.751653260549e+08,3.751658339559e+08,5.079009881616e+02,4501,4173,2965,328,328,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.253438e+00,9434200093,0,8404992,0
96,3.751662340154e+08,3.751667508210e+08,5.168055406809e+02,4689,4342,3082,347,347,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.368726e+00,9434200096,0,8404992,0
99,3.751672630661e+08,3.751676318454e+08,3.687792860866e+02,3331,3071,2195,260,260,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.137836e+00,9434200099,0,8404992,0
109,3.751694720155e+08,3.751698459848e+08,3.739693076015e+02,3495,3138,2353,357,357,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200109,0,8404992,0
110,3.751698580243e+08,3.751704659470e+08,6.079226516485e+02,5587,4961,3381,626,626,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200110,0,8404992,0
113,3.751708461192e+08,3.751712799219e+08,4.338027098775e+02,3903,3566,2518,337,337,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200113,0,8404992,0
114,3.751712930654e+08,3.751716688768e+08,3.758114172220e+02,3337,3044,2227,293,293,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200114,0,8404992,0
115,3.751716820340e+08,3.751731768831e+08,1.494849090934e+03,13544,12332,9511,1212,1212,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200115,0,8404992,0
119,3.751736382731e+08,3.751782229711e+08,4.584697996795e+03,40854,36837,29728,4017,4017,0,14,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200119,0,8404992,0
120,3.751782840564e+08,3.751829269084e+08,4.642852028728e+03,40704,37727,30141,2977,2977,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200120,0,8404992,0
121,3.751829831055e+08,3.751876419555e+08,4.658850014031e+03,40683,37801,30141,2882,2882,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200121,0,8404992,0
122,3.751877111796e+08,3.751923689175e+08,4.657737877429e+03,40678,37881,29967,2797,2797,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200122,0,8404992,0
123,3.751924140936e+08,3.751970448639e+08,4.630770327926e+03,40735,37625,29673,3110,3110,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.988555e+00,9434200123,0,8404992,0
124,3.751970920844e+08,3.752017848281e+08,4.692743707657e+03,40609,38118,30165,2491,2491,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.739241e+00,9434200124,0,8404992,0
125,3.752018171617e+08,3.752065378222e+08,4.720660549641e+03,40550,38107,30112,2443,2443,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.555695e+00,9434200125,0,8404992,0
126,3.752065961909e+08,3.752072238660e+08,6.276750822067e+02,5528,5127,3645,401,401,0,8,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.882825e+00,9434200126,0,8404992,0
129,3.752075370462e+08,3.752080709792e+08,5.339329888821e+02,4607,4269,2875,338,338,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.878505e+00,9434200129,0,8404992,0
132,3.752084880747e+08,3.752089859982e+08,4.979235238433e+02,4331,4000,2786,331,331,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434200132,0,8404992,0
133,3.752090060706e+08,3.752094998984e+08,4.938278380036e+02,4340,4023,2758,317,317,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.985858e+00,9434200133,0,8404992,0
136,3.752097721028e+08,3.752103889891e+08,6.168863142133e+02,5311,4929,3571,382,382,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.372167e+00,9434200136,0,8404992,0
142,3.752110011964e+08,3.752113338907e+08,3.326943439245e+02,2734,2560,1857,174,174,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200142,0,8404992,0
145,3.752118170718e+08,3.752121409726e+08,3.239008667469e+02,2767,2560,1781,207,207,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.298463e+00,9434200145,0,8404992,0
146,3.752121550536e+08,3.752125119361e+08,3.568824859858e+02,3014,2807,1985,207,207,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.675978e+00,9434200146,0,8404992,0
148,3.752127661718e+08,3.752130889917e+08,3.228198693991e+02,2749,2542,1825,207,207,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200148,0,8404992,0
150,3.752132240407e+08,3.752136749320e+08,4.508912811875e+02,3879,3611,2479,268,268,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200150,0,8404992,0
151,3.752136890513e+08,3.752142027526e+08,5.137013484836e+02,4576,4246,2918,330,330,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200151,0,8404992,0
154,3.752145800533e+08,3.752151379557e+08,5.579023879766e+02,4756,4373,2971,383,383,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200154,0,8404992,0
166,3.752180130441e+08,3.752190379317e+08,1.024887528658e+03,8884,8194,5889,690,690,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200166,0,8404992,0
167,3.752190770868e+08,3.752194509465e+08,3.738597239852e+02,3157,2922,2065,235,235,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200167,0,8404992,0
172,3.752200892299e+08,3.752209399961e+08,8.507662860751e+02,7115,6639,4778,476,476,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200172,0,8404992,0
173,3.752209531609e+08,3.752214209919e+08,4.678309707046e+02,4060,3751,2418,309,309,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200173,0,8404992,0
174,3.752214330135e+08,3.752222799214e+08,8.469079138041e+02,7031,6520,4881,511,511,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200174,0,8404992,0
181,3.752234672108e+08,3.752239388833e+08,4.716725133657e+02,4076,3797,2464,279,279,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200181,0,8404992,0
183,3.752241951728e+08,3.752250749792e+08,8.798064032197e+02,7415,6859,5172,556,556,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.940976e+00,9434200183,0,8404992,0
187,3.752254610151e+08,3.752263009737e+08,8.399586757421e+02,7194,6705,5000,489,489,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.764566e+00,9434200187,0,8404992,0
195,3.752275840640e+08,3.752280688062e+08,4.847421765327e+02,4220,3940,2783,280,280,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.897119e+00,9434200195,0,8404992,0
197,3.752282022537e+08,3.752295399336e+08,1.337679865658e+03,11369,10572,7716,797,797,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.889472e+00,9434200197,0,8404992,0
200,3.752300372040e+08,3.752306529680e+08,6.157640360594e+02,5162,4783,3412,379,379,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200200,0,8404992,0
202,3.752307984100e+08,3.752311549757e+08,3.565657018423e+02,2975,2736,1928,239,239,0,1,e,C,2018,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200202,0,8404992,0
1,3.752316842040e+08,3.752321599860e+08,4.757820285559e+02,4112,3729,2433,383,383,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200001,0,8404992,0
2,3.752321730938e+08,3.752328309607e+08,6.578668763638e+02,5607,5100,3370,507,507,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200002,0,8404992,0
3,3.752328522876e+08,3.752333329850e+08,4.806973500252e+02,4033,3656,2543,377,377,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434200003,0,8404992,0
8,3.752339781601e+08,3.752349649126e+08,9.867525143623e+02,8226,7552,5661,674,674,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.942308e+00,9434200008,0,8404992,0
11,3.752352310998e+08,3.752357175103e+08,4.864104605913e+02,4152,3849,2682,303,303,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300011,0,8404992,0
12,3.752357300153e+08,3.752361018680e+08,3.718527462482e+02,3113,2868,2018,245,245,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300012,0,8404992,0
23,3.752378630687e+08,3.752384728718e+08,6.098030738831e+02,5273,4844,3416,429,429,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.435352e+00,9434300023,0,8404992,0
27,3.752391211226e+08,3.752394757690e+08,3.546463324428e+02,3003,2799,1980,204,204,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.848315e+00,9434300027,0,8404992,0
29,3.752397430130e+08,3.752407328974e+08,9.898843805194e+02,8466,7860,5546,606,606,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974773e+00,9434300029,0,8404992,0
30,3.752407540864e+08,3.752411137983e+08,3.597119820118e+02,2917,2695,1894,222,222,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.717452e+00,9434300030,0,8404992,0
54,3.752448571280e+08,3.752453419419e+08,4.848139021397e+02,4229,3843,2447,386,386,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.876544e+00,9434300054,0,8404992,0
57,3.752457360281e+08,3.752460989824e+08,3.629543203115e+02,3012,2767,2002,245,245,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300057,0,8404992,0
59,3.752462330998e+08,3.752469879040e+08,7.548042182922e+02,6379,5736,4204,643,643,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.674603e+00,9434300059,0,8404992,0
60,3.752470014959e+08,3.752481597375e+08,1.158241676331e+03,9823,8749,6606,1074,1074,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.287068e+00,9434300060,0,8404992,0
66,3.752490531191e+08,3.752494369070e+08,3.837878077626e+02,3351,3107,2195,244,244,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300066,0,8404992,0
72,3.752500950986e+08,3.752507299698e+08,6.348712331653e+02,5276,4822,3522,454,454,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.715408e+00,9434300072,0,8404992,0
74,3.752508680983e+08,3.752512266875e+08,3.585892052650e+02,2968,2739,1949,229,229,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300074,0,8404992,0
81,3.752523651428e+08,3.752529889204e+08,6.237775821686e+02,5204,4786,3370,418,418,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.012800e+00,9434300081,0,8404992,0
82,3.752530020864e+08,3.752533539695e+08,3.518831413388e+02,2943,2735,1911,208,208,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434300082,0,8404992,0
89,3.752542491406e+08,3.752547448126e+08,4.956719599962e+02,4219,3879,2822,340,340,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300089,0,8404992,0
91,3.752550110308e+08,3.752553689722e+08,3.579414164424e+02,2942,2753,1986,189,189,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300091,0,8404992,0
93,3.752556190774e+08,3.752559735855e+08,3.545081245303e+02,2965,2725,2002,240,240,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300093,0,8404992,0
96,3.752562390348e+08,3.752567276059e+08,4.885711173415e+02,4187,3898,2556,289,289,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300096,0,8404992,0
97,3.752567413338e+08,3.752573688588e+08,6.275249534845e+02,5236,4922,3546,314,314,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300097,0,8404992,0
98,3.752573821419e+08,3.752598349955e+08,2.452853609920e+03,20242,18777,14763,1465,1465,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300098,0,8404992,0
99,3.752598560907e+08,3.752602839926e+08,4.279018942118e+02,3591,3372,2326,219,219,0,3,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300099,0,8404992,0
103,3.752607713831e+08,3.752657589968e+08,4.987613679111e+03,40111,37476,29867,2635,2635,0,45,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300103,0,8404992,0
104,3.752657920994e+08,3.752707929502e+08,5.000850844502e+03,39998,36661,28912,3337,3337,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300104,0,8404992,0
105,3.752708040498e+08,3.752741879564e+08,3.383906661034e+03,27155,24420,19293,2735,2735,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300105,0,8404992,0
106,3.752742100575e+08,3.752749859496e+08,7.758920249343e+02,7254,5938,3913,1316,1316,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300106,0,8404992,0
108,3.752750172983e+08,3.752761829786e+08,1.165680295169e+03,13953,2187,264,11766,11766,0,2,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300108,0,8404992,0
109,3.752768481197e+08,3.752772039982e+08,3.558784191012e+02,7121,1342,22,5779,5779,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300109,0,8404992,0
113,3.752773121147e+08,3.752773987949e+08,8.668015921116e+01,5417,1807,0,3610,3610,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300113,0,8404992,196704
114,3.752774150174e+08,3.752774889993e+08,7.398188680410e+01,8244,795,6,7449,7449,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300114,0,16505853,0
115,3.752775020117e+08,3.752775049992e+08,2.987533092499e+00,6629,497,11,6132,6132,0,2,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300115,8339458,9453601,0
119,3.752775560109e+08,3.752775580000e+08,1.989079475403e+00,4896,102,1,4794,4794,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300119,1,11394023,492028
122,3.752775960296e+08,3.752782439419e+08,6.479122619033e+02,5580,4065,2871,1515,1515,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300122,0,8404992,0
124,3.752786080113e+08,3.752789059940e+08,2.979826841950e+02,3252,3007,2157,245,245,0,3,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.973064e+00,9434300124,0,8404992,0
128,3.752792710245e+08,3.752808859980e+08,1.614973466575e+03,46753,44101,38548,2652,2652,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.972772e+00,9434300128,0,8404992,0
129,3.752809340358e+08,3.752825549856e+08,1.620949746072e+03,46745,43401,37692,3344,3344,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300129,0,8404992,0
130,3.752826751194e+08,3.752840539135e+08,1.378794130206e+03,39774,36954,32261,2820,2820,0,30,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.925241e+00,9434300130,0,8404992,0
131,3.752842351945e+08,3.752858719554e+08,1.636760858119e+03,46715,43076,37490,3639,3639,0,2,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.571779e+00,9434300131,0,8404992,0
132,3.752859581375e+08,3.752871799808e+08,1.221843349338e+03,35215,31962,27759,3253,3253,0,22,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.927619e+00,9434300132,0,8404992,0
133,3.752872960768e+08,3.752880149939e+08,7.189170651436e+02,20406,18622,15959,1784,1784,0,15,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300133,0,8404992,0
134,3.752882722610e+08,3.752899058429e+08,1.633581915557e+03,46718,42396,36775,4322,4322,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.620183e+00,9434300134,0,8404992,0
135,3.752899620375e+08,3.752915869832e+08,1.624945666730e+03,46734,42983,37222,3751,3751,0,5,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.487368e+00,9434300135,0,8404992,0
