#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.751474800000e+08,2.000000e+01,1.200000e+01,1.004000e+03,9434100014
3.751494000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,9434200021
3.751506600000e+08,2.000000e+01,1.300000e+01,1.004000e+03,9434200027
3.751534200000e+08,2.000000e+01,1.300000e+01,1.005000e+03,9434200040
3.751551600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9434200049
3.751555200000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9434200050
3.751561200000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9434200052
3.751573800000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9434200059
3.751578600000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9434200061
3.751593600000e+08,1.900000e+01,1.200000e+01,1.004000e+03,9434200068
3.751603800000e+08,1.900000e+01,1.200000e+01,1.004000e+03,9434200073
3.751617600000e+08,1.900000e+01,1.200000e+01,1.004000e+03,9434200079
3.751623000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,9434200081
3.751627800000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9434200083
3.751635000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9434200085
3.751652400000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9434200093
3.751661400000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9434200096
3.751671600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9434200099
3.751693800000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9434200109
3.751697400000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9434200110
3.751707600000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9434200113
3.751712400000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9434200114
3.751716000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9434200115
3.751735200000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9434200119
3.751781400000e+08,2.000000e+01,1.500000e+01,1.006000e+03,9434200120
3.751828200000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9434200121
3.751875600000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9434200122
3.751923000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9434200123
3.751969800000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9434200124
3.752017200000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9434200125
3.752064600000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9434200126
3.752074200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9434200129
3.752083800000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9434200132
3.752089200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9434200133
3.752097000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9434200136
3.752109000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9434200142
3.752117400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9434200145
3.752120400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9434200146
3.752126400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9434200148
3.752131200000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9434200150
3.752136000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9434200151
3.752145000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434200154
3.752171400000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9434200166
3.752189400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9434200167
3.752199600000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9434200172
3.752208600000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9434200173
3.752213400000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9434200174
3.752233200000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9434200181
3.752241000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9434200183
3.752253600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9434200187
3.752275200000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9434200195
3.752281200000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9434200197
3.752299200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9434200200
3.752307000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434200202
3.752316000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434200001
3.752320800000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434200002
3.752327400000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434200003
3.752338800000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434200008
3.752351400000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434300011
3.752356200000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434300012
3.752377800000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434300023
3.752389800000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434300027
3.752396400000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434300029
3.752406600000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9434300030
3.752448000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9434300054
3.752456400000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9434300057
3.752461800000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9434300059
3.752469000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9434300060
3.752489400000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9434300066
3.752500200000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9434300072
3.752507400000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9434300074
3.752522400000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9434300081
3.752529000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9434300082
3.752541600000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9434300089
3.752549400000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9434300091
3.752555400000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9434300093
3.752561400000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9434300096
3.752566800000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9434300097
3.752572800000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9434300098
3.752597400000e+08,1.900000e+01,1.200000e+01,1.013000e+03,9434300099
3.752607000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,9434300103
3.752656800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9434300104
3.752707200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300105
3.752740800000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9434300106
3.752749200000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9434300108
3.752767200000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9434300109
3.752772000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9434300113
3.752773200000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9434300114
3.752774400000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9434300115
3.752774400000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9434300119
3.752775000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9434300122
3.752785200000e+08,2.000000e+01,1.800000e+01,1.013000e+03,9434300124
3.752791800000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9434300128
3.752808000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9434300129
3.752824800000e+08,2.000000e+01,1.900000e+01,1.013000e+03,9434300130
3.752839800000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9434300131
3.752857800000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9434300132
3.752871000000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9434300133
3.752879400000e+08,2.100000e+01,2.000000e+01,1.013000e+03,9434300134
3.752898000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9434300135
3.752915400000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9434300136
3.752931600000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9434300137
3.752937600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9434300139
3.752940000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9434300146
3.752941800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9434300147
3.752945400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9434300148
3.752950200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9434300150
3.752951400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9434300151
3.752953800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9434300152
3.752958600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9434300153
3.752964000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300155
3.752967600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300157
3.752969400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9434300158
3.752974800000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300160
3.752976000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300161
3.752985600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300162
3.752989200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300164
3.752993400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300166
3.752999400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300167
3.753001800000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300168
3.753005400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300169
3.753006600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300170
3.753018600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300171
3.753030000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300172
3.753041400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300173
3.753049800000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300174
3.753052200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300175
3.753057000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300176
3.753063000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300177
3.753064800000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300178
3.753071400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300179
3.753073800000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300181
3.753077400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300182
3.753078600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300183
3.753081000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9434300184
3.753089400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300185
3.753095400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300188
3.753100200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300189
3.753107400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300190
3.753108600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300191
3.753112800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300194
3.753115800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300195
3.753117600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300196
3.753118800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300197
3.753120000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300198
3.753121200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300199
3.753125400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300200
3.753130200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300201
3.753133800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300203
3.753138600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300205
3.753139800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300206
3.753141000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300207
3.753142200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300208
3.753145200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300209
3.753147600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300210
3.753152400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300211
3.753154800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300212
3.753157200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300213
3.753158400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300214
3.753162000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9434300215
