#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800033
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800034
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800035
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800036
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800037
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800038
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800039
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800040
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800041
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800042
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800043
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800045
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800046
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800047
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800048
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800049
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800050
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800051
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516800003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516900023
