#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.465167421319e+08,4.465184749595e+08,1.732827554166e+03,46528,43370,39208,3158,3158,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800001,0,0,4194304
2,4.465184781616e+08,4.465202099703e+08,1.731808652043e+03,46508,42526,38728,3982,3982,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800002,0,0,4194304
3,4.465202139400e+08,4.465219479428e+08,1.734002796769e+03,46530,42402,38827,4128,4128,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800003,0,0,4194304
5,4.465219618278e+08,4.465236899625e+08,1.728134691656e+03,46519,42102,38499,4417,4417,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800005,0,0,4194816
6,4.465236940090e+08,4.465254389530e+08,1.744943976104e+03,46501,42001,38509,4500,4500,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800006,0,0,4194816
7,4.465254421638e+08,4.465271779990e+08,1.735835194230e+03,46508,42091,38510,4417,4417,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800007,0,0,4194816
8,4.465271817370e+08,4.465289249051e+08,1.743168166995e+03,46500,42750,38925,3750,3750,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800008,0,0,4194304
9,4.465289281983e+08,4.465306549572e+08,1.726758956194e+03,46537,43783,39890,2754,2754,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800009,0,0,4194304
10,4.465306581590e+08,4.465323969713e+08,1.738812358737e+03,46511,42667,38901,3844,3844,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800010,0,0,4194304
11,4.465324003179e+08,4.465341289945e+08,1.728676587820e+03,46538,42036,38449,4502,4502,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800011,0,0,4194816
12,4.465341319899e+08,4.465358729583e+08,1.740968375385e+03,46506,41973,38456,4533,4533,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800012,0,0,4194816
13,4.465358761902e+08,4.465376129970e+08,1.736806765735e+03,46515,42046,38477,4469,4469,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800013,0,0,4194816
14,4.465376162580e+08,4.465393339772e+08,1.717719152987e+03,46554,42025,38383,4529,4529,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800014,0,0,4194816
15,4.465393372363e+08,4.465410869531e+08,1.749716832459e+03,46496,41993,38395,4503,4503,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800015,0,0,4194816
16,4.465410901541e+08,4.465428409707e+08,1.750816621125e+03,46498,41997,38318,4501,4501,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800016,0,0,4194816
17,4.465428439884e+08,4.465445639897e+08,1.720001318872e+03,46546,41854,38293,4692,4692,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800017,0,0,4194816
18,4.465445672724e+08,4.465462979979e+08,1.730725511134e+03,46516,41741,38142,4775,4775,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800018,0,0,4194816
19,4.465463016435e+08,4.465480379220e+08,1.736278493464e+03,46516,41865,38188,4651,4651,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800019,0,0,4194816
20,4.465480412408e+08,4.465497628898e+08,1.721648964465e+03,46531,41811,38171,4720,4720,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800020,0,0,4194816
21,4.465497665568e+08,4.465514939959e+08,1.727439108431e+03,46528,41862,38166,4666,4666,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800021,0,0,4194816
22,4.465514977656e+08,4.465532148814e+08,1.717115793467e+03,46564,41718,37983,4846,4846,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800022,0,0,4194816
23,4.465532180339e+08,4.465549499976e+08,1.731963734567e+03,46498,41841,38249,4657,4657,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800023,0,0,4194816
24,4.465549538312e+08,4.465566589792e+08,1.705148021758e+03,46583,41817,38156,4766,4766,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800024,0,0,4194816
25,4.465566620456e+08,4.465583929975e+08,1.730951899827e+03,46528,42096,38540,4432,4432,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800025,0,0,4194816
26,4.465583964287e+08,4.465601349923e+08,1.738563609660e+03,46512,41930,38311,4582,4582,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800026,0,0,4194816
27,4.465601383206e+08,4.465618909700e+08,1.752649398565e+03,46466,41902,38364,4564,4564,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800027,0,0,4194816
28,4.465618948125e+08,4.465636429936e+08,1.748181136668e+03,46502,41972,38320,4530,4530,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800028,0,0,4194816
29,4.465636460174e+08,4.465653899755e+08,1.743958056092e+03,46495,42020,38439,4475,4475,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800029,0,0,4194816
30,4.465653935266e+08,4.465671329627e+08,1.739436126232e+03,46499,42018,38398,4481,4481,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800030,0,0,4194816
31,4.465671365520e+08,4.465688819998e+08,1.745447867334e+03,46507,42951,39253,3556,3556,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800031,0,0,4194304
33,4.465688957583e+08,4.465706339346e+08,1.738176273227e+03,46509,43598,39402,2911,2911,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800033,0,0,4194304
34,4.465706374642e+08,4.465723819408e+08,1.744476614714e+03,46489,43237,38975,3252,3252,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800034,0,0,4194304
35,4.465723856504e+08,4.465741349841e+08,1.749333696485e+03,46477,42349,38555,4128,4128,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800035,0,0,4194304
36,4.465741385230e+08,4.465759029151e+08,1.764392156184e+03,46466,42769,38660,3697,3697,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800036,0,0,4194304
37,4.465759060941e+08,4.465776659135e+08,1.759819411814e+03,46478,42028,38486,4450,4450,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800037,0,0,4194304
38,4.465776690349e+08,4.465794318898e+08,1.762854953647e+03,46451,41989,38278,4462,4462,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800038,0,0,4194816
39,4.465794357772e+08,4.465812039779e+08,1.768200732052e+03,46450,41921,38228,4529,4529,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800039,0,0,4194304
40,4.465812073210e+08,4.465829789638e+08,1.771642730772e+03,46428,41902,38127,4526,4526,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800040,0,0,4194304
41,4.465829828873e+08,4.465847399622e+08,1.757074857652e+03,46469,42044,38366,4425,4425,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800041,0,0,4194816
42,4.465847433549e+08,4.465865029950e+08,1.759640087843e+03,46456,41979,38468,4477,4477,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800042,0,0,4194816
43,4.465865067021e+08,4.465882559954e+08,1.749293347657e+03,46495,42027,38402,4468,4468,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800043,0,0,4194816
45,4.465882697993e+08,4.465900219195e+08,1.752120212555e+03,46482,41960,38389,4522,4522,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800045,0,0,4194816
46,4.465900255205e+08,4.465917799989e+08,1.754478421450e+03,46474,42086,38469,4388,4388,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800046,0,0,4194816
47,4.465917833807e+08,4.465935369970e+08,1.753616254926e+03,46493,42009,38344,4484,4484,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800047,0,0,4194304
48,4.465935400725e+08,4.465941779698e+08,6.378973619342e+02,16751,15111,13567,1640,1640,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800048,0,0,4194816
49,4.465941888197e+08,4.465955899970e+08,1.401177394867e+03,36885,33411,30458,3474,3474,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800049,0,0,4194816
50,4.465956007302e+08,4.465973449799e+08,1.744249686301e+03,46486,42010,38126,4476,4476,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800050,0,0,4194816
51,4.465973485372e+08,4.465980029952e+08,6.544580131173e+02,17304,15696,14204,1608,1608,0,1,e,L,2021,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800051,0,0,4194304
1,4.465980085493e+08,4.465997739281e+08,1.765378785849e+03,46456,41889,38380,4567,4567,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800001,0,0,4194816
2,4.465997776898e+08,4.466015509972e+08,1.773307483912e+03,46430,41999,38331,4431,4431,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800002,0,0,4194816
3,4.466015548057e+08,4.466033399482e+08,1.785142574787e+03,46414,41758,37939,4656,4656,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516800003,0,0,4194816
4,4.466033435798e+08,4.466051029995e+08,1.759419768274e+03,46481,41981,38351,4500,4500,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900004,0,0,4194816
5,4.466051059927e+08,4.466068559798e+08,1.749987179458e+03,46473,42020,38358,4453,4453,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900005,0,0,4194816
6,4.466068598783e+08,4.466086299823e+08,1.770104037762e+03,46437,41913,38369,4524,4524,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900006,0,0,4194816
7,4.466086334958e+08,4.466103889817e+08,1.755485861421e+03,46479,41994,38200,4485,4485,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900007,0,0,4194304
8,4.466103924047e+08,4.466121438857e+08,1.751481017172e+03,46484,42071,38379,4413,4413,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900008,0,0,4194816
9,4.466121473008e+08,4.466139009996e+08,1.753698799610e+03,46477,41933,38274,4544,4544,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900009,0,0,4194816
10,4.466139042925e+08,4.466156449993e+08,1.740706833303e+03,46515,42045,38030,4470,4470,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900010,0,0,4194816
11,4.466156480459e+08,4.466173989964e+08,1.750950506568e+03,46467,42016,38324,4451,4451,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900011,0,0,4194816
12,4.466174028176e+08,4.466191459950e+08,1.743177459955e+03,46503,41984,38240,4519,4519,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900012,0,0,4194816
13,4.466191491578e+08,4.466208999954e+08,1.750837639511e+03,46469,42134,38539,4335,4335,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900013,0,0,4194816
14,4.466209037289e+08,4.466226699958e+08,1.766266897857e+03,46444,42107,38201,4337,4337,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900014,0,0,4194816
15,4.466226737622e+08,4.466244498286e+08,1.776066459835e+03,46435,41940,38308,4495,4495,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900015,0,0,4194816
16,4.466244537202e+08,4.466262089849e+08,1.755264686644e+03,46487,41848,38229,4639,4639,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900016,0,0,4194816
17,4.466262120217e+08,4.466279819515e+08,1.769929827154e+03,46454,42036,38510,4418,4418,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900017,0,0,4194816
18,4.466279850951e+08,4.466297489811e+08,1.763886049211e+03,46451,41958,38163,4493,4493,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900018,0,0,4194816
19,4.466297525078e+08,4.466314999933e+08,1.747485571504e+03,46485,41673,37894,4812,4812,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900019,0,0,4194816
20,4.466315036743e+08,4.466332619463e+08,1.758272012174e+03,46469,41792,38172,4677,4677,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900020,0,0,4194816
21,4.466332656083e+08,4.466350299357e+08,1.764327413440e+03,46469,41543,37680,4926,4926,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900021,0,0,4194816
22,4.466350329724e+08,4.466367869425e+08,1.753970109701e+03,46465,41640,37860,4825,4825,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900022,0,0,4194816
23,4.466367907947e+08,4.466385578493e+08,1.767054570079e+03,46448,41796,38122,4652,4652,0,1,e,L,2021,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516900023,0,0,4194816
