#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911657800000e+08,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911680600000e+08,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911703400000e+08,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911726200000e+08,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911749000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,9337000005
2.911771800000e+08,2.000000e+01,1.200000e+01,1.001000e+03,9337000006
2.911795200000e+08,2.000000e+01,1.100000e+01,1.001000e+03,9337000007
2.911819200000e+08,2.000000e+01,1.000000e+01,1.001000e+03,9337000008
2.911834200000e+08,2.000000e+01,1.000000e+01,1.001000e+03,9337000009
2.911857600000e+08,1.900000e+01,1.000000e+01,1.002000e+03,9337000010
2.911881000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,9337000011
2.911897800000e+08,1.900000e+01,1.000000e+01,1.003000e+03,9337000012
2.911911000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,9337000013
2.911914000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,9337000014
2.911932000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,9337000015
2.911936200000e+08,1.900000e+01,1.000000e+01,1.003000e+03,9337000016
2.911960200000e+08,1.900000e+01,1.000000e+01,1.004000e+03,9337000017
2.911984200000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9337000018
2.911994400000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912018400000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912041200000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912064600000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912088000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9337000023
2.912111400000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9337000024
2.912134200000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9337000025
2.912157600000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9337000026
2.912181000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,9337000027
2.912194200000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9337000028
2.912218200000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9337000029
2.912241600000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9337000030
2.912265600000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9337000031
2.912289000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9337000032
2.912313000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9337000033
2.912337600000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9337000034
2.912361000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9337000036
2.912385600000e+08,1.900000e+01,1.300000e+01,1.012000e+03,9337000037
2.912410200000e+08,1.900000e+01,1.300000e+01,1.012000e+03,9337000038
2.912434800000e+08,1.900000e+01,1.200000e+01,1.013000e+03,9337000039
2.912444400000e+08,1.900000e+01,1.200000e+01,1.013000e+03,9337000040
2.912469000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,9337000041
2.912493600000e+08,1.900000e+01,1.100000e+01,1.014000e+03,9337000042
2.912518800000e+08,1.900000e+01,1.100000e+01,1.014000e+03,9337000001
2.912543400000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9337100002
2.912568600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9337100003
2.912593200000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9337100004
2.912617800000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9337100005
2.912643000000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9337100006
2.912650800000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9337100007
2.912676000000e+08,1.900000e+01,1.000000e+01,1.016000e+03,9337100008
2.912700600000e+08,1.900000e+01,1.000000e+01,1.016000e+03,9337100009
2.912709000000e+08,1.900000e+01,1.000000e+01,1.016000e+03,9337100010
2.912734200000e+08,1.900000e+01,1.000000e+01,1.016000e+03,9337100011
2.912759400000e+08,1.900000e+01,9.000000e+00,1.017000e+03,9337100012
2.912784600000e+08,1.900000e+01,1.000000e+01,1.018000e+03,9337100013
2.912794200000e+08,1.900000e+01,1.000000e+01,1.018000e+03,9337100014
2.912796600000e+08,1.900000e+01,1.000000e+01,1.018000e+03,9337100015
2.912809200000e+08,1.900000e+01,1.000000e+01,1.018000e+03,9337100016
2.912833800000e+08,1.900000e+01,1.100000e+01,1.018000e+03,9337100017
2.912859600000e+08,1.900000e+01,1.200000e+01,1.018000e+03,9337100018
2.912884800000e+08,1.900000e+01,1.300000e+01,1.019000e+03,9337100019
2.912909400000e+08,1.900000e+01,1.300000e+01,1.019000e+03,9337100020
2.912934600000e+08,1.900000e+01,1.400000e+01,1.018000e+03,9337100021
2.912959200000e+08,1.900000e+01,1.500000e+01,1.018000e+03,9337100022
2.912984400000e+08,1.900000e+01,1.600000e+01,1.018000e+03,9337100023
2.913009600000e+08,1.900000e+01,1.600000e+01,1.018000e+03,9337100024
2.913034200000e+08,1.900000e+01,1.600000e+01,1.018000e+03,9337100025
2.913058800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,9337100026
2.913084000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9337100027
2.913109200000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9337100028
2.913133800000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9337100029
2.913149400000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9337100030
2.913174000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,9337100031
2.913199200000e+08,1.900000e+01,1.500000e+01,1.018000e+03,9337100032
2.913223800000e+08,1.900000e+01,1.400000e+01,1.018000e+03,9337100033
2.913249000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,9337100034
2.913273600000e+08,1.900000e+01,1.400000e+01,1.019000e+03,9337100035
2.913299400000e+08,1.900000e+01,1.300000e+01,1.019000e+03,9337100037
2.913320400000e+08,1.900000e+01,1.400000e+01,1.018000e+03,9337100038
2.913344400000e+08,1.900000e+01,1.400000e+01,1.018000e+03,9337100039
2.913369000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,9337100040
