#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911658210000e+08,2.911658820000e+08,1.927869e+01,5.621780e-01,1.701639e+01,5.281640e-01,8.826531e-01,9.384848e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911658820000e+08,2.911659430000e+08,1.819672e+01,5.461748e-01,1.614754e+01,5.145034e-01,8.873874e-01,9.488305e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911659430000e+08,2.911660040000e+08,2.022951e+01,5.758744e-01,1.773771e+01,5.392421e-01,8.768234e-01,9.355406e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911660040000e+08,2.911660650000e+08,1.850820e+01,5.508294e-01,1.640984e+01,5.186653e-01,8.866253e-01,9.435851e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911660650000e+08,2.911661260000e+08,1.883607e+01,5.556870e-01,1.634426e+01,5.176280e-01,8.677111e-01,9.995149e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911661260000e+08,2.911661870000e+08,1.919672e+01,5.609816e-01,1.704918e+01,5.286726e-01,8.881298e-01,9.211215e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911661870000e+08,2.911662480000e+08,1.890164e+01,5.566533e-01,1.654098e+01,5.207338e-01,8.751084e-01,9.736051e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911662480000e+08,2.911663090000e+08,1.862295e+01,5.525344e-01,1.626229e+01,5.163284e-01,8.732395e-01,9.871191e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911663090000e+08,2.911663700000e+08,1.785246e+01,5.409836e-01,1.552459e+01,5.044814e-01,8.696051e-01,1.020416e-02,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911663700000e+08,2.911664310000e+08,1.881967e+01,5.554451e-01,1.631148e+01,5.171086e-01,8.667247e-01,1.003100e-02,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911664310000e+08,2.911664920000e+08,1.877049e+01,5.547189e-01,1.622951e+01,5.158076e-01,8.646288e-01,1.011056e-02,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911664920000e+08,2.911665530000e+08,1.909836e+01,5.595425e-01,1.681967e+01,5.251022e-01,8.806867e-01,9.497126e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911665530000e+08,2.911666140000e+08,1.942623e+01,5.643250e-01,1.714754e+01,5.301955e-01,8.827004e-01,9.347504e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911666140000e+08,2.911666750000e+08,1.900000e+01,5.580999e-01,1.672131e+01,5.235646e-01,8.800690e-01,9.542944e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911666750000e+08,2.911667360000e+08,1.927869e+01,5.621780e-01,1.688525e+01,5.261248e-01,8.758503e-01,9.615771e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911667360000e+08,2.911667970000e+08,1.949180e+01,5.652767e-01,1.695082e+01,5.271454e-01,8.696383e-01,9.764576e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911667970000e+08,2.911668580000e+08,1.863935e+01,5.527775e-01,1.634426e+01,5.176280e-01,8.768690e-01,9.744754e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911668580000e+08,2.911669190000e+08,1.913115e+01,5.600227e-01,1.691803e+01,5.266353e-01,8.843188e-01,9.362685e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911669190000e+08,2.911669800000e+08,1.906557e+01,5.590621e-01,1.686885e+01,5.258693e-01,8.847808e-01,9.362470e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911669800000e+08,2.911670410000e+08,1.990164e+01,5.711886e-01,1.724590e+01,5.317140e-01,8.665568e-01,9.759720e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911670410000e+08,2.911671020000e+08,1.888525e+01,5.564119e-01,1.624590e+01,5.160680e-01,8.602431e-01,1.021577e-02,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911671020000e+08,2.911671630000e+08,1.852459e+01,5.510733e-01,1.622951e+01,5.158076e-01,8.761062e-01,9.800854e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911671630000e+08,2.911672240000e+08,1.804918e+01,5.439560e-01,1.573771e+01,5.079322e-01,8.719346e-01,1.007081e-02,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911672240000e+08,2.911672850000e+08,1.867213e+01,5.532635e-01,1.613115e+01,5.142422e-01,8.639157e-01,1.015963e-02,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911672850000e+08,2.911673460000e+08,1.901639e+01,5.583405e-01,1.642623e+01,5.189243e-01,8.637931e-01,1.007107e-02,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911673460000e+08,2.911674070000e+08,1.890164e+01,5.566533e-01,1.659016e+01,5.215073e-01,8.777103e-01,9.648412e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911674070000e+08,2.911674680000e+08,1.832787e+01,5.481395e-01,1.603279e+01,5.126720e-01,8.747764e-01,9.898532e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911674680000e+08,2.911675290000e+08,1.844262e+01,5.498528e-01,1.650820e+01,5.202174e-01,8.951111e-01,9.135388e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911675290000e+08,2.911675900000e+08,1.901639e+01,5.583405e-01,1.677049e+01,5.243340e-01,8.818966e-01,9.475696e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911675900000e+08,2.911676510000e+08,1.957377e+01,5.664640e-01,1.722951e+01,5.314611e-01,8.802345e-01,9.396431e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911676510000e+08,2.911677120000e+08,1.972131e+01,5.685949e-01,1.713115e+01,5.299419e-01,8.686617e-01,9.738414e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911677120000e+08,2.911677730000e+08,1.850820e+01,5.508294e-01,1.629508e+01,5.168486e-01,8.804252e-01,9.656487e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911677730000e+08,2.911678340000e+08,1.816393e+01,5.456825e-01,1.601639e+01,5.124098e-01,8.817689e-01,9.700035e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911678340000e+08,2.911678950000e+08,1.995082e+01,5.718939e-01,1.749180e+01,5.354912e-01,8.767461e-01,9.423059e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911678950000e+08,2.911679560000e+08,1.886885e+01,5.561703e-01,1.603279e+01,5.126720e-01,8.496959e-01,1.053366e-02,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911679560000e+08,2.911680170000e+08,1.970492e+01,5.683585e-01,1.762295e+01,5.374950e-01,8.943428e-01,8.866441e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911680170000e+08,2.911680780000e+08,1.967213e+01,5.678855e-01,1.721312e+01,5.312082e-01,8.750000e-01,9.547032e-03,2.000000e+01,1.200000e+01,1.000000e+03,9336900001
2.911681090000e+08,2.911681700000e+08,1.929508e+01,5.624170e-01,1.695082e+01,5.271454e-01,8.785047e-01,9.522775e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911681700000e+08,2.911682310000e+08,1.900000e+01,5.580999e-01,1.631148e+01,5.171086e-01,8.584987e-01,1.023784e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911682310000e+08,2.911682920000e+08,1.900000e+01,5.580999e-01,1.675410e+01,5.240776e-01,8.817946e-01,9.483324e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911682920000e+08,2.911683530000e+08,1.834426e+01,5.483845e-01,1.581967e+01,5.092533e-01,8.623771e-01,1.029862e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911683530000e+08,2.911684140000e+08,1.908197e+01,5.593023e-01,1.632787e+01,5.173683e-01,8.556701e-01,1.030042e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911684140000e+08,2.911684750000e+08,1.906557e+01,5.590621e-01,1.677049e+01,5.243340e-01,8.796217e-01,9.541842e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911684750000e+08,2.911685360000e+08,1.859016e+01,5.520478e-01,1.606557e+01,5.131959e-01,8.641976e-01,1.017311e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911685360000e+08,2.911685970000e+08,1.808197e+01,5.444499e-01,1.547541e+01,5.036817e-01,8.558477e-01,1.057600e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911685970000e+08,2.911686580000e+08,1.854098e+01,5.513171e-01,1.614754e+01,5.145034e-01,8.709107e-01,9.970126e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911686580000e+08,2.911687190000e+08,1.916393e+01,5.605024e-01,1.693443e+01,5.268904e-01,8.836613e-01,9.377732e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911687190000e+08,2.911687800000e+08,1.878688e+01,5.549610e-01,1.629508e+01,5.168486e-01,8.673648e-01,1.001932e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911687800000e+08,2.911688410000e+08,2.009836e+01,5.740047e-01,1.739344e+01,5.339835e-01,8.654160e-01,9.746843e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911688410000e+08,2.911689020000e+08,2.016393e+01,5.749403e-01,1.742623e+01,5.344865e-01,8.642277e-01,9.767135e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911689020000e+08,2.911689630000e+08,1.842623e+01,5.496083e-01,1.608197e+01,5.134577e-01,8.727758e-01,9.939237e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911689630000e+08,2.911690240000e+08,1.919672e+01,5.609816e-01,1.675410e+01,5.240776e-01,8.727583e-01,9.738302e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911690240000e+08,2.911690850000e+08,1.942623e+01,5.643250e-01,1.667213e+01,5.227941e-01,8.582278e-01,1.013299e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911690850000e+08,2.911691460000e+08,2.019672e+01,5.754075e-01,1.785246e+01,5.409836e-01,8.839286e-01,9.125693e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911691460000e+08,2.911692070000e+08,1.834426e+01,5.483845e-01,1.596721e+01,5.116225e-01,8.704200e-01,1.003964e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911692070000e+08,2.911692680000e+08,1.918033e+01,5.607420e-01,1.650820e+01,5.202174e-01,8.606837e-01,1.012348e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911692680000e+08,2.911693290000e+08,1.914754e+01,5.602625e-01,1.677049e+01,5.243340e-01,8.758562e-01,9.648450e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911693290000e+08,2.911693900000e+08,1.857377e+01,5.518044e-01,1.650820e+01,5.202174e-01,8.887908e-01,9.340176e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911693900000e+08,2.911694510000e+08,2.027869e+01,5.765739e-01,1.755738e+01,5.364940e-01,8.658044e-01,9.691572e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911694510000e+08,2.911695120000e+08,1.945902e+01,5.648011e-01,1.700000e+01,5.279096e-01,8.736310e-01,9.644038e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911695120000e+08,2.911695730000e+08,1.844262e+01,5.498528e-01,1.614754e+01,5.145034e-01,8.755556e-01,9.841319e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911695730000e+08,2.911696340000e+08,1.880328e+01,5.552031e-01,1.622951e+01,5.158076e-01,8.631212e-01,1.014898e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911696340000e+08,2.911696950000e+08,1.914754e+01,5.602625e-01,1.668852e+01,5.230510e-01,8.715754e-01,9.789381e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911696950000e+08,2.911697560000e+08,1.957377e+01,5.664640e-01,1.698361e+01,5.276550e-01,8.676717e-01,9.806228e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911697560000e+08,2.911698170000e+08,1.852459e+01,5.510733e-01,1.609836e+01,5.137193e-01,8.690265e-01,1.003619e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911698170000e+08,2.911698780000e+08,1.891803e+01,5.568947e-01,1.652459e+01,5.204757e-01,8.734835e-01,9.785837e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911698780000e+08,2.911699390000e+08,1.914754e+01,5.602625e-01,1.663935e+01,5.222797e-01,8.690069e-01,9.872211e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911699390000e+08,2.911700000000e+08,1.977049e+01,5.693035e-01,1.757377e+01,5.367444e-01,8.888889e-01,9.049588e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911700000000e+08,2.911700610000e+08,1.970492e+01,5.683585e-01,1.698361e+01,5.276550e-01,8.618968e-01,9.951241e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911700610000e+08,2.911701220000e+08,1.895082e+01,5.573770e-01,1.634426e+01,5.176280e-01,8.624567e-01,1.013000e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911701220000e+08,2.911701830000e+08,1.900000e+01,5.580999e-01,1.640984e+01,5.186653e-01,8.636756e-01,1.007907e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911701830000e+08,2.911702440000e+08,2.036065e+01,5.777380e-01,1.773771e+01,5.392421e-01,8.711755e-01,9.505856e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911702440000e+08,2.911703050000e+08,1.893443e+01,5.571359e-01,1.662295e+01,5.220224e-01,8.779221e-01,9.632868e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911703050000e+08,2.911703660000e+08,1.913115e+01,5.600227e-01,1.654098e+01,5.207338e-01,8.646101e-01,1.001539e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000002
2.911703860000e+08,2.911704470000e+08,1.868852e+01,5.535063e-01,1.622951e+01,5.158076e-01,8.684211e-01,1.001166e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911704470000e+08,2.911705080000e+08,1.754098e+01,5.362435e-01,1.529508e+01,5.007385e-01,8.719626e-01,1.021470e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911705080000e+08,2.911705690000e+08,1.939344e+01,5.638487e-01,1.696721e+01,5.274003e-01,8.748943e-01,9.618867e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911705690000e+08,2.911706300000e+08,1.983607e+01,5.702468e-01,1.732787e+01,5.329760e-01,8.735537e-01,9.554439e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911706300000e+08,2.911706910000e+08,1.944262e+01,5.645632e-01,1.703279e+01,5.284184e-01,8.760540e-01,9.568401e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911706910000e+08,2.911707520000e+08,1.993443e+01,5.716589e-01,1.770492e+01,5.387435e-01,8.881579e-01,9.038179e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911707520000e+08,2.911708130000e+08,1.942623e+01,5.643250e-01,1.691803e+01,5.266353e-01,8.708861e-01,9.741100e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911708130000e+08,2.911708740000e+08,1.811475e+01,5.449433e-01,1.611475e+01,5.139808e-01,8.895928e-01,9.427862e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911708740000e+08,2.911709350000e+08,1.857377e+01,5.518044e-01,1.614754e+01,5.145034e-01,8.693733e-01,1.001162e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911709350000e+08,2.911709960000e+08,1.836065e+01,5.486295e-01,1.578689e+01,5.087253e-01,8.598214e-01,1.037375e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911709960000e+08,2.911710570000e+08,1.911475e+01,5.597827e-01,1.677049e+01,5.243340e-01,8.773585e-01,9.606341e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911710570000e+08,2.911711180000e+08,1.898361e+01,5.578590e-01,1.645902e+01,5.194420e-01,8.670121e-01,9.978480e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911711180000e+08,2.911711790000e+08,2.001639e+01,5.728329e-01,1.781967e+01,5.404866e-01,8.902539e-01,8.945274e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911711790000e+08,2.911712400000e+08,1.926229e+01,5.619389e-01,1.688525e+01,5.261248e-01,8.765957e-01,9.595019e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911712400000e+08,2.911713010000e+08,1.844262e+01,5.498528e-01,1.606557e+01,5.131959e-01,8.711111e-01,9.990064e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911713010000e+08,2.911713620000e+08,1.811475e+01,5.449433e-01,1.609836e+01,5.137193e-01,8.886878e-01,9.461606e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911713620000e+08,2.911714230000e+08,1.900000e+01,5.580999e-01,1.655738e+01,5.209917e-01,8.714409e-01,9.831701e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911714230000e+08,2.911714840000e+08,1.890164e+01,5.566533e-01,1.624590e+01,5.160680e-01,8.594970e-01,1.023412e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911714840000e+08,2.911715450000e+08,1.903279e+01,5.585811e-01,1.652459e+01,5.204757e-01,8.682171e-01,9.927221e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911715450000e+08,2.911716060000e+08,1.998361e+01,5.723636e-01,1.757377e+01,5.367444e-01,8.794094e-01,9.327183e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911716060000e+08,2.911716670000e+08,1.922951e+01,5.614604e-01,1.701639e+01,5.281640e-01,8.849105e-01,9.317911e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911716670000e+08,2.911717280000e+08,1.922951e+01,5.614604e-01,1.675410e+01,5.240776e-01,8.712702e-01,9.778380e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911717280000e+08,2.911717890000e+08,1.849180e+01,5.505854e-01,1.600000e+01,5.121475e-01,8.652482e-01,1.016677e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911717890000e+08,2.911718500000e+08,1.983607e+01,5.702468e-01,1.745902e+01,5.349892e-01,8.801653e-01,9.336429e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911718500000e+08,2.911719110000e+08,1.919672e+01,5.609816e-01,1.662295e+01,5.220224e-01,8.659266e-01,9.957113e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911719110000e+08,2.911719720000e+08,1.862295e+01,5.525344e-01,1.614754e+01,5.145034e-01,8.670775e-01,1.007254e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911719720000e+08,2.911720330000e+08,2.006557e+01,5.735362e-01,1.780328e+01,5.402379e-01,8.872549e-01,9.040290e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911720330000e+08,2.911720940000e+08,1.955738e+01,5.662268e-01,1.714754e+01,5.301955e-01,8.767812e-01,9.516207e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911720940000e+08,2.911721550000e+08,1.968852e+01,5.681220e-01,1.732787e+01,5.329760e-01,8.800999e-01,9.373554e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911721550000e+08,2.911722160000e+08,1.854098e+01,5.513171e-01,1.621312e+01,5.155470e-01,8.744474e-01,9.852544e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911722160000e+08,2.911722770000e+08,1.888525e+01,5.564119e-01,1.667213e+01,5.227941e-01,8.828125e-01,9.476515e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911722770000e+08,2.911723380000e+08,1.901639e+01,5.583405e-01,1.645902e+01,5.194420e-01,8.655173e-01,1.001710e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911723380000e+08,2.911723990000e+08,1.895082e+01,5.573770e-01,1.660656e+01,5.217649e-01,8.762976e-01,9.683580e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911723990000e+08,2.911724600000e+08,1.985246e+01,5.704824e-01,1.767213e+01,5.382444e-01,8.901734e-01,8.985017e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911724600000e+08,2.911725210000e+08,1.922951e+01,5.614604e-01,1.660656e+01,5.217649e-01,8.635976e-01,1.002115e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911725210000e+08,2.911725820000e+08,1.865574e+01,5.530206e-01,1.645902e+01,5.194420e-01,8.822495e-01,9.554455e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911725820000e+08,2.911726430000e+08,1.811475e+01,5.449433e-01,1.573771e+01,5.079322e-01,8.687783e-01,1.015725e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000003
2.911726730000e+08,2.911727340000e+08,1.967213e+01,5.678855e-01,1.749180e+01,5.354912e-01,8.891667e-01,9.062253e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911727340000e+08,2.911727950000e+08,1.918033e+01,5.607420e-01,1.677049e+01,5.243340e-01,8.743590e-01,9.689865e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911727950000e+08,2.911728560000e+08,1.855738e+01,5.515608e-01,1.626229e+01,5.163284e-01,8.763251e-01,9.784762e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911728560000e+08,2.911729170000e+08,1.940984e+01,5.640869e-01,1.680328e+01,5.248463e-01,8.657095e-01,9.909070e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911729170000e+08,2.911729780000e+08,1.857377e+01,5.518044e-01,1.601639e+01,5.124098e-01,8.623124e-01,1.023681e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911729780000e+08,2.911730390000e+08,1.806557e+01,5.442030e-01,1.581967e+01,5.092533e-01,8.756806e-01,9.939203e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911730390000e+08,2.911731000000e+08,2.001639e+01,5.728329e-01,1.708197e+01,5.291808e-01,8.533989e-01,1.012248e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911731000000e+08,2.911731610000e+08,1.854098e+01,5.513171e-01,1.636065e+01,5.178875e-01,8.824049e-01,9.578494e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911731610000e+08,2.911732220000e+08,1.934426e+01,5.631332e-01,1.690164e+01,5.263801e-01,8.737288e-01,9.669398e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911732220000e+08,2.911732830000e+08,1.850820e+01,5.508294e-01,1.604918e+01,5.129340e-01,8.671390e-01,1.010174e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911732830000e+08,2.911733440000e+08,1.904918e+01,5.588216e-01,1.650820e+01,5.202174e-01,8.666093e-01,9.974048e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911733440000e+08,2.911734050000e+08,1.863935e+01,5.527775e-01,1.680328e+01,5.248463e-01,9.014952e-01,8.837516e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911734050000e+08,2.911734660000e+08,1.940984e+01,5.640869e-01,1.677049e+01,5.243340e-01,8.640203e-01,9.961464e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911734660000e+08,2.911735270000e+08,1.955738e+01,5.662268e-01,1.722951e+01,5.314611e-01,8.809723e-01,9.375294e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911735270000e+08,2.911735880000e+08,1.898361e+01,5.578590e-01,1.680328e+01,5.248463e-01,8.851468e-01,9.369683e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911735880000e+08,2.911736490000e+08,1.911475e+01,5.597827e-01,1.642623e+01,5.189243e-01,8.593482e-01,1.018141e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911736490000e+08,2.911737100000e+08,2.022951e+01,5.758744e-01,1.798361e+01,5.429671e-01,8.889790e-01,8.943156e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911737100000e+08,2.911737710000e+08,1.890164e+01,5.566533e-01,1.670492e+01,5.233079e-01,8.837814e-01,9.438339e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911737710000e+08,2.911738320000e+08,1.872131e+01,5.539917e-01,1.636065e+01,5.178875e-01,8.739054e-01,9.823073e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911738320000e+08,2.911738930000e+08,1.886885e+01,5.561703e-01,1.609836e+01,5.137193e-01,8.531712e-01,1.043244e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911738930000e+08,2.911739540000e+08,1.870492e+01,5.537490e-01,1.634426e+01,5.176280e-01,8.737949e-01,9.831061e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911739540000e+08,2.911740150000e+08,1.945902e+01,5.648011e-01,1.700000e+01,5.279096e-01,8.736310e-01,9.644038e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911740150000e+08,2.911740760000e+08,1.832787e+01,5.481395e-01,1.583607e+01,5.095171e-01,8.640429e-01,1.025056e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911740760000e+08,2.911741370000e+08,1.906557e+01,5.590621e-01,1.668852e+01,5.230510e-01,8.753225e-01,9.686978e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911741370000e+08,2.911741980000e+08,1.932787e+01,5.628946e-01,1.690164e+01,5.263801e-01,8.744699e-01,9.649159e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911741980000e+08,2.911742590000e+08,1.849180e+01,5.505854e-01,1.636065e+01,5.178875e-01,8.847518e-01,9.507651e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911742590000e+08,2.911743200000e+08,1.839344e+01,5.491192e-01,1.559016e+01,5.055457e-01,8.475936e-01,1.072998e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911743200000e+08,2.911743810000e+08,1.942623e+01,5.643250e-01,1.696721e+01,5.274003e-01,8.734177e-01,9.659136e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911743810000e+08,2.911744420000e+08,1.945902e+01,5.648011e-01,1.714754e+01,5.301955e-01,8.812131e-01,9.390729e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911744420000e+08,2.911745030000e+08,1.986885e+01,5.707179e-01,1.722951e+01,5.314611e-01,8.671617e-01,9.749007e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911745030000e+08,2.911745640000e+08,1.898361e+01,5.578590e-01,1.632787e+01,5.173683e-01,8.601036e-01,1.019352e-02,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
2.911745640000e+08,2.911746250000e+08,1.840984e+01,5.493638e-01,1.639344e+01,5.184062e-01,8.904719e-01,9.319292e-03,2.000000e+01,1.200000e+01,1.000000e+03,9337000004
