#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.911658210760e+08,2.911681049985e+08,2.283922454596e+03,45422,43369,37998,2053,2053,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.894093e+00,9336900001,16384,8388608,0
2,2.911681091206e+08,2.911703819900e+08,2.272869485736e+03,45452,43489,37841,1963,1963,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000002,16384,8388608,0
3,2.911703860436e+08,2.911726689091e+08,2.282865505397e+03,45428,43525,38086,1903,1903,0,2,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000003,16384,8388608,0
4,2.911726730454e+08,2.911749509379e+08,2.277892476678e+03,45435,43474,37940,1961,1961,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000004,16384,8388608,0
5,2.911749560636e+08,2.911772609550e+08,2.304891446292e+03,45378,43454,37854,1924,1924,0,2,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000005,16384,8388608,0
6,2.911772663311e+08,2.911796059283e+08,2.339597263515e+03,45305,43303,37277,2002,2002,0,2,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000006,16384,8388608,0
7,2.911796130381e+08,2.911819619376e+08,2.348899584651e+03,45286,43279,37636,2007,2007,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000007,16384,8388608,0
8,2.911819671360e+08,2.911834859022e+08,1.518766136885e+03,29598,28304,24629,1294,1294,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000008,16384,8388608,0
9,2.911834980291e+08,2.911858089898e+08,2.310960676730e+03,45377,43508,37702,1869,1869,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000009,16384,8388608,0
10,2.911858130457e+08,2.911881549811e+08,2.341935463488e+03,45315,43358,38042,1957,1957,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000010,16384,8388608,0
11,2.911881590431e+08,2.911898639839e+08,1.704940849900e+03,32478,30976,26985,1502,1502,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000011,16384,8388608,0
12,2.911898760315e+08,2.911911639937e+08,1.287962185144e+03,24565,23464,20191,1101,1101,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000012,16384,8388608,0
13,2.911911760674e+08,2.911914508830e+08,2.748155921698e+02,5128,4864,3973,264,264,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000013,16384,8388608,0
14,2.911914632350e+08,2.911932909223e+08,1.827687264025e+03,35283,33698,29460,1585,1585,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.945872e+00,9337000014,16384,8388608,0
15,2.911933020486e+08,2.911937039551e+08,4.019064462781e+02,8005,7406,5854,599,599,0,2,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000015,16384,8388608,0
16,2.911937160741e+08,2.911961119018e+08,2.395827676594e+03,45202,43218,37553,1984,1984,0,2,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000016,16384,8388608,0
17,2.911961160203e+08,2.911984669928e+08,2.350972512305e+03,45284,43206,37352,2078,2078,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.859271e+00,9337000017,16384,8388608,0
18,2.911984722384e+08,2.911995329671e+08,1.060728763640e+03,20226,19336,16515,890,890,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000018,16384,8388608,0
19,2.911995451606e+08,2.912018759926e+08,2.330831998944e+03,45319,43317,37661,2002,2002,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.940824e+00,9337000019,16384,8388608,0
20,2.912018810177e+08,2.912042069427e+08,2.325924938679e+03,45337,43407,37885,1930,1930,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.658789e+00,9337000020,16384,8388608,0
21,2.912042121008e+08,2.912065278962e+08,2.315795414925e+03,45346,43439,37372,1907,1907,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.702633e+00,9337000021,16384,8388608,0
22,2.912065330443e+08,2.912088519855e+08,2.318941150308e+03,45340,43401,38093,1939,1939,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.765518e+00,9337000022,16384,8388608,0
23,2.912088570937e+08,2.912111799586e+08,2.322864926636e+03,45332,43332,37756,2000,2000,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.694494e+00,9337000023,16384,8388608,0
24,2.912111850267e+08,2.912134979571e+08,2.312930364668e+03,45371,43396,37798,1975,1975,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995679e+00,9337000024,16384,8388608,0
25,2.912135020183e+08,2.912158244779e+08,2.322459657311e+03,45349,43290,37615,2059,2059,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000025,16384,8388608,0
26,2.912158290586e+08,2.912181539922e+08,2.324933670282e+03,45333,43368,37740,1965,1965,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000026,16384,8388608,0
27,2.912181590345e+08,2.912195079763e+08,1.348941837072e+03,26152,25009,21449,1143,1143,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000027,16384,8388608,0
28,2.912195190247e+08,2.912218629605e+08,2.343935752273e+03,45311,43370,37714,1941,1941,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000028,16384,8388608,0
29,2.912218671247e+08,2.912242258676e+08,2.358742854059e+03,45283,43231,37495,2052,2052,0,2,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000029,16384,8388608,0
30,2.912242300551e+08,2.912265799914e+08,2.349936290264e+03,45283,43291,37361,1992,1992,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000030,16384,8388608,0
31,2.912265852382e+08,2.912289769909e+08,2.391752745688e+03,45208,43213,37848,1995,1995,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.896782e+00,9337000031,16384,8388608,0
32,2.912289810589e+08,2.912313879888e+08,2.406929885089e+03,45179,43158,37447,2021,2021,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337000032,16384,8388608,0
33,2.912313920657e+08,2.912338449758e+08,2.452910064280e+03,45083,43130,37446,1953,1953,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995926e+00,9337000033,16384,8388608,0
34,2.912338501179e+08,2.912361159726e+08,2.265854650617e+03,41348,39571,34301,1777,1777,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.882665e+00,9337000034,16384,8388608,0
36,2.912361540452e+08,2.912386059675e+08,2.451922242343e+03,45072,43142,37342,1930,1930,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.724017e+00,9337000036,16384,8388608,0
37,2.912386110276e+08,2.912410859103e+08,2.474882697046e+03,45041,43049,37219,1992,1992,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.866721e+00,9337000037,16384,8388608,0
38,2.912410902309e+08,2.912435659031e+08,2.475672233939e+03,45038,43036,36893,2002,2002,0,2,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998789e+00,9337000038,16384,8388608,0
39,2.912435711779e+08,2.912445298131e+08,9.586352043152e+02,17571,16815,14531,756,756,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.451042e+00,9337000039,16384,8388608,0
40,2.912445420669e+08,2.912469909470e+08,2.448880115449e+03,45094,43142,37346,1952,1952,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.537552e+00,9337000040,16384,8388608,0
41,2.912469950806e+08,2.912494477828e+08,2.452702214777e+03,45093,43069,37626,2024,2024,0,1,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936430e+00,9337000041,16384,8388608,0
42,2.912494520114e+08,2.912519409882e+08,2.488976822376e+03,45022,43153,37647,1869,1869,0,2,e,C,2016,3,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985542e+00,9337000042,16384,8388608,0
1,2.912519451180e+08,2.912544209705e+08,2.475852491856e+03,45033,43071,37176,1962,1962,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.919666e+00,9337000001,16384,8388608,0
2,2.912544261964e+08,2.912568979976e+08,2.471801250994e+03,45056,43098,37392,1958,1958,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100002,16384,8388608,0
3,2.912569021066e+08,2.912593858400e+08,2.483733350456e+03,45023,43155,37746,1868,1868,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100003,16384,8388608,0
4,2.912593912448e+08,2.912618509627e+08,2.459717976034e+03,45063,43064,37479,1999,1999,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100004,16384,8388608,0
5,2.912618561209e+08,2.912643529991e+08,2.496878183067e+03,44986,43046,37645,1940,1940,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100005,16384,8388608,0
6,2.912643580294e+08,2.912651619994e+08,8.039699615240e+02,14889,14269,12149,620,620,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100006,16384,8388608,0
7,2.912651730699e+08,2.912676448588e+08,2.471788897336e+03,45056,43079,37644,1977,1977,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100007,16384,8388608,0
8,2.912676491416e+08,2.912701239293e+08,2.474787672102e+03,45047,43104,37575,1943,1943,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100008,16384,8388608,0
9,2.912701280113e+08,2.912709829195e+08,8.549081230760e+02,15577,14924,12829,653,653,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100009,16384,8388608,0
10,2.912709950934e+08,2.912734919848e+08,2.496891392648e+03,45001,43032,37171,1969,1969,0,2,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100010,16384,8388608,0
11,2.912734960305e+08,2.912759989571e+08,2.502926597893e+03,44977,42951,37375,2026,2026,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100011,16384,8388608,0
12,2.912760040189e+08,2.912785039845e+08,2.499965581119e+03,44984,43094,37197,1890,1890,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100012,16384,8388608,0
13,2.912785090200e+08,2.912794758890e+08,9.668689941764e+02,17701,16980,14682,721,721,0,2,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.854490e+00,9337100013,16384,8388608,0
14,2.912794880602e+08,2.912797538904e+08,2.658301926255e+02,4852,4592,3678,260,260,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100014,16384,8388608,0
15,2.912797660248e+08,2.912809758560e+08,1.209831156611e+03,20857,19840,16884,1017,1017,0,3,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100015,16384,8388608,0
16,2.912809870767e+08,2.912834549581e+08,2.467881450653e+03,43218,41301,35619,1917,1917,0,2,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985821e+00,9337100016,16384,8388608,0
17,2.912834670579e+08,2.912860029305e+08,2.535872534990e+03,44921,42932,37574,1989,1989,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.886087e+00,9337100017,16384,8388608,0
18,2.912860070515e+08,2.912885099007e+08,2.502849209428e+03,44969,43015,37507,1954,1954,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968450e+00,9337100018,16384,8388608,0
19,2.912885152667e+08,2.912910157689e+08,2.500502161384e+03,44997,43024,37449,1973,1973,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.702236e+00,9337100019,16384,8388608,0
20,2.912910201426e+08,2.912935068592e+08,2.486716605246e+03,45010,42988,37220,2022,2022,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.531754e+00,9337100020,16384,8388608,0
21,2.912935120916e+08,2.912959999642e+08,2.487872522235e+03,45023,43068,36952,1955,1955,0,2,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.691440e+00,9337100021,16384,8388608,0
22,2.912960040117e+08,2.912985029816e+08,2.498969877183e+03,44992,43070,37464,1922,1922,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100022,16384,8388608,0
23,2.912985080579e+08,2.913009939835e+08,2.485925600708e+03,45019,43071,37621,1948,1948,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100023,16384,8388608,0
24,2.913009990487e+08,2.913034818506e+08,2.482801952958e+03,45035,43101,37558,1934,1934,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100024,16384,8388608,0
25,2.913034862761e+08,2.913059689619e+08,2.482685788035e+03,45031,43074,37504,1957,1957,0,2,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100025,16384,8388608,0
26,2.913059731437e+08,2.913084768950e+08,2.503751274109e+03,44984,42975,36955,2009,2009,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100026,16384,8388608,0
27,2.913084820721e+08,2.913109639753e+08,2.481903191030e+03,45036,43044,37190,1992,1992,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100027,16384,8388608,0
28,2.913109680929e+08,2.913134479562e+08,2.479863255024e+03,45025,43075,37196,1950,1950,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100028,16384,8388608,0
29,2.913134531295e+08,2.913150019320e+08,1.548802487731e+03,28288,27046,23241,1242,1242,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.801935e+00,9337100029,16384,8388608,0
30,2.913150140197e+08,2.913174869201e+08,2.472900464296e+03,45054,43162,37287,1892,1892,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100030,16384,8388608,0
31,2.913174910296e+08,2.913199638446e+08,2.472814992964e+03,45046,43025,37436,2021,2021,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990299e+00,9337100031,16384,8388608,0
32,2.913199690222e+08,2.913224639752e+08,2.494953029096e+03,45001,43006,37458,1995,1995,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.879008e+00,9337100032,16384,8388608,0
33,2.913224690274e+08,2.913249499712e+08,2.480943815112e+03,45024,43033,37023,1991,1991,0,2,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.663578e+00,9337100033,16384,8388608,0
34,2.913249552545e+08,2.913274219759e+08,2.466721373260e+03,45066,43109,37574,1957,1957,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951377e+00,9337100034,16384,8388608,0
35,2.913274260269e+08,2.913299009605e+08,2.474933586299e+03,45039,43123,37355,1916,1916,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974557e+00,9337100035,16384,8388608,0
37,2.913300020106e+08,2.913320639719e+08,2.061961279929e+03,37453,35832,30877,1621,1621,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.522053e+00,9337100037,16384,8388608,0
38,2.913320750190e+08,2.913345229965e+08,2.447977508366e+03,45086,43087,37457,1999,1999,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.758676e+00,9337100038,16384,8388608,0
39,2.913345280538e+08,2.913369889415e+08,2.460887682259e+03,45079,43124,37741,1955,1955,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337100039,16384,8388608,0
40,2.913369931388e+08,2.913394539284e+08,2.460789604545e+03,45068,43146,37848,1922,1922,0,1,e,C,2016,3,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.827374e+00,9337100040,16384,8388608,0
