#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.865464020000e+08,3.865464630000e+08,1.680328e+01,5.248463e-01,1.434426e+01,4.849246e-01,1.967213e+00,4.475410e+00,4.229508e+00,2.688524e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.536586e-01,1.103987e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.273851e+01,1.370012e+01,1.659177e+01,62447300001
3.865464630000e+08,3.865465240000e+08,1.645902e+01,5.194420e-01,1.398361e+01,4.787896e-01,1.885246e+00,4.065574e+00,4.639344e+00,2.573771e+00,7.049180e-01,1.147541e-01,0.000000e+00,8.496016e-01,1.128139e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.259379e+01,1.379074e+01,1.655850e+01,62447300001
3.865465240000e+08,3.865465850000e+08,1.665574e+01,5.225369e-01,1.454098e+01,4.882385e-01,1.803279e+00,4.065574e+00,4.852459e+00,2.803279e+00,8.852459e-01,1.147541e-01,1.639344e-02,8.730315e-01,1.044518e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.246437e+01,1.347620e+01,1.646528e+01,62447300001
3.865465850000e+08,3.865466460000e+08,1.713115e+01,5.299419e-01,1.440984e+01,4.860317e-01,1.852459e+00,4.540984e+00,4.557377e+00,2.491803e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.411483e-01,1.130769e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.256120e+01,1.341809e+01,1.674379e+01,62447300001
3.865466460000e+08,3.865467070000e+08,1.618033e+01,5.150255e-01,1.378689e+01,4.754098e-01,2.163934e+00,4.098361e+00,4.245902e+00,2.327869e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.520770e-01,1.130053e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.251367e+01,1.331641e+01,1.670867e+01,62447300001
3.865467070000e+08,3.865467680000e+08,1.536066e+01,5.018108e-01,1.329508e+01,4.668535e-01,1.770492e+00,4.081967e+00,3.868852e+00,2.442623e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.655283e-01,1.114516e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.271159e+01,1.384403e+01,1.668149e+01,62447300001
3.865467680000e+08,3.865468290000e+08,1.613115e+01,5.142422e-01,1.393443e+01,4.779469e-01,1.885246e+00,4.163934e+00,4.131147e+00,2.639344e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.638211e-01,1.093375e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.240765e+01,1.372753e+01,1.677610e+01,62447300001
3.865468290000e+08,3.865468900000e+08,1.591803e+01,5.108340e-01,1.362295e+01,4.725749e-01,2.049180e+00,3.967213e+00,3.983607e+00,2.672131e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.558187e-01,1.127290e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.250722e+01,1.356449e+01,1.636704e+01,62447300001
3.865468900000e+08,3.865469510000e+08,1.613115e+01,5.142422e-01,1.406557e+01,4.801908e-01,1.950820e+00,4.081967e+00,4.655738e+00,2.475410e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.719512e-01,1.065212e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.246190e+01,1.355256e+01,1.629920e+01,62447300001
3.865469510000e+08,3.865470120000e+08,1.614754e+01,5.145034e-01,1.396721e+01,4.785088e-01,1.983607e+00,3.967213e+00,4.442623e+00,2.557377e+00,8.196721e-01,1.967213e-01,0.000000e+00,8.649746e-01,1.088908e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.248227e+01,1.378849e+01,1.625388e+01,62447300001
3.865470120000e+08,3.865470730000e+08,1.614754e+01,5.145034e-01,1.383607e+01,4.762570e-01,1.524590e+00,4.622951e+00,4.180328e+00,2.459016e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.568528e-01,1.115903e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.237808e+01,1.356683e+01,1.632702e+01,62447300001
3.865470730000e+08,3.865471340000e+08,1.604918e+01,5.129340e-01,1.367213e+01,4.734272e-01,1.672131e+00,4.016394e+00,4.163934e+00,2.786885e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.518897e-01,1.135254e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.253910e+01,1.358167e+01,1.659760e+01,62447300001
3.865471340000e+08,3.865471950000e+08,1.654098e+01,5.207338e-01,1.396721e+01,4.785088e-01,1.950820e+00,4.377049e+00,4.245902e+00,2.459016e+00,8.032787e-01,1.147541e-01,1.639344e-02,8.444004e-01,1.141124e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.242676e+01,1.388273e+01,1.704167e+01,62447300001
3.865471950000e+08,3.865472560000e+08,1.565574e+01,5.066078e-01,1.316393e+01,4.645452e-01,1.606557e+00,3.918033e+00,4.360656e+00,2.278688e+00,8.688524e-01,1.147541e-01,1.639344e-02,8.408377e-01,1.183790e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.248630e+01,1.374409e+01,1.658132e+01,62447300001
3.865472560000e+08,3.865473170000e+08,1.536066e+01,5.018108e-01,1.347541e+01,4.700089e-01,1.803279e+00,4.262295e+00,3.967213e+00,2.573771e+00,7.049180e-01,1.639344e-01,0.000000e+00,8.772679e-01,1.071952e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.247579e+01,1.337141e+01,1.668457e+01,62447300001
3.865473170000e+08,3.865473780000e+08,1.442623e+01,4.863081e-01,1.237705e+01,4.504469e-01,1.639344e+00,3.590164e+00,3.704918e+00,2.475410e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.579546e-01,1.176805e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.247867e+01,1.334649e+01,1.667947e+01,62447300001
3.865473780000e+08,3.865474390000e+08,1.552459e+01,5.044814e-01,1.363934e+01,4.728592e-01,2.049180e+00,4.508197e+00,3.672131e+00,2.377049e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.785639e-01,1.061416e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.246383e+01,1.353978e+01,1.693631e+01,62447300001
3.865474390000e+08,3.865475000000e+08,1.675410e+01,5.240776e-01,1.408197e+01,4.804705e-01,2.295082e+00,4.196721e+00,4.032787e+00,2.557377e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.405088e-01,1.145286e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.248161e+01,1.336030e+01,1.714876e+01,62447300001
3.865475000000e+08,3.865475610000e+08,1.640984e+01,5.186653e-01,1.409836e+01,4.807501e-01,1.901639e+00,4.377049e+00,4.295082e+00,2.426229e+00,9.672131e-01,1.147541e-01,1.639344e-02,8.591409e-01,1.099531e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.253267e+01,1.346453e+01,1.610988e+01,62447300001
3.865475610000e+08,3.865476220000e+08,1.631148e+01,5.171086e-01,1.388525e+01,4.771027e-01,1.934426e+00,3.590164e+00,4.524590e+00,2.868852e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.512563e-01,1.128075e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.230697e+01,1.355986e+01,1.635513e+01,62447300001
3.865476220000e+08,3.865476830000e+08,1.619672e+01,5.152863e-01,1.400000e+01,4.790701e-01,1.803279e+00,4.606557e+00,3.934426e+00,2.672131e+00,7.868853e-01,1.803279e-01,1.639344e-02,8.643725e-01,1.089296e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.246147e+01,1.360914e+01,1.674508e+01,62447300001
3.865476830000e+08,3.865477440000e+08,1.650820e+01,5.202174e-01,1.401639e+01,4.793505e-01,2.262295e+00,3.918033e+00,4.229508e+00,2.639344e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.490566e-01,1.128134e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.245474e+01,1.354422e+01,1.667193e+01,62447300001
3.865477440000e+08,3.865478050000e+08,1.632787e+01,5.173683e-01,1.385246e+01,4.765391e-01,2.032787e+00,3.655738e+00,4.672131e+00,2.573771e+00,7.377049e-01,1.803279e-01,0.000000e+00,8.483936e-01,1.136391e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.251669e+01,1.385278e+01,1.676141e+01,62447300001
3.865478050000e+08,3.865478660000e+08,1.657377e+01,5.212496e-01,1.416393e+01,4.818668e-01,2.393443e+00,3.885246e+00,4.540984e+00,2.180328e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.545994e-01,1.108635e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.217268e+01,1.363204e+01,1.650278e+01,62447300001
3.865478660000e+08,3.865479270000e+08,1.573771e+01,5.079322e-01,1.337705e+01,4.682904e-01,1.540984e+00,3.803279e+00,4.573771e+00,2.557377e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.500000e-01,1.152443e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.226360e+01,1.369915e+01,1.649326e+01,62447300001
3.865479270000e+08,3.865479880000e+08,1.608197e+01,5.134577e-01,1.378689e+01,4.754098e-01,1.918033e+00,4.311475e+00,4.229508e+00,2.377049e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.572885e-01,1.116757e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.244816e+01,1.343627e+01,1.661379e+01,62447300001
3.865479880000e+08,3.865480490000e+08,1.609836e+01,5.137193e-01,1.409836e+01,4.807501e-01,1.868852e+00,4.295082e+00,4.803279e+00,2.098361e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.757638e-01,1.052596e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.239420e+01,1.357548e+01,1.646651e+01,62447300001
3.865480490000e+08,3.865481100000e+08,1.578689e+01,5.087253e-01,1.322951e+01,4.657007e-01,2.016393e+00,4.163934e+00,3.754098e+00,2.409836e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.380063e-01,1.187298e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.237286e+01,1.352392e+01,1.663383e+01,62447300001
3.865481100000e+08,3.865481710000e+08,1.577049e+01,5.084611e-01,1.308197e+01,4.630966e-01,1.508197e+00,3.983607e+00,3.983607e+00,2.672131e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.295218e-01,1.212441e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.259072e+01,1.349249e+01,1.665313e+01,62447300001
3.865481710000e+08,3.865482320000e+08,1.618033e+01,5.150255e-01,1.362295e+01,4.725749e-01,1.918033e+00,4.032787e+00,4.032787e+00,2.721312e+00,7.868853e-01,1.311475e-01,0.000000e+00,8.419453e-01,1.161147e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.271938e+01,1.353851e+01,1.681985e+01,62447300001
3.865482320000e+08,3.865482930000e+08,1.711475e+01,5.296884e-01,1.444262e+01,4.865843e-01,2.000000e+00,4.278688e+00,4.426229e+00,2.639344e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.438697e-01,1.123391e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.231987e+01,1.354074e+01,1.663531e+01,62447300001
3.865482930000e+08,3.865483540000e+08,1.695082e+01,5.271454e-01,1.440984e+01,4.860317e-01,1.885246e+00,4.180328e+00,4.065574e+00,3.196721e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.500967e-01,1.110144e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.240603e+01,1.368487e+01,1.672070e+01,62447300001
3.865483540000e+08,3.865484150000e+08,1.509836e+01,4.975079e-01,1.301639e+01,4.619345e-01,1.836066e+00,3.819672e+00,3.901639e+00,2.360656e+00,9.508197e-01,1.311475e-01,1.639344e-02,8.621064e-01,1.136116e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.248578e+01,1.399119e+01,1.662217e+01,62447300001
3.865484150000e+08,3.865484760000e+08,1.570492e+01,5.074028e-01,1.344262e+01,4.694368e-01,2.098361e+00,3.868852e+00,4.032787e+00,2.524590e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.559499e-01,1.134484e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.245914e+01,1.399902e+01,1.670621e+01,62447300001
3.865484760000e+08,3.865485370000e+08,1.586885e+01,5.100442e-01,1.321311e+01,4.654121e-01,1.803279e+00,3.639344e+00,4.131147e+00,2.524590e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.326446e-01,1.199809e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.259132e+01,1.361800e+01,1.668240e+01,62447300001
3.865485370000e+08,3.865485980000e+08,1.606557e+01,5.131959e-01,1.370492e+01,4.739945e-01,1.737705e+00,4.196721e+00,3.950820e+00,2.688524e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.530612e-01,1.130955e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.276231e+01,1.405120e+01,1.641962e+01,62447300001
3.865485980000e+08,3.865486590000e+08,1.606557e+01,5.131959e-01,1.391803e+01,4.776656e-01,2.065574e+00,3.868852e+00,4.459016e+00,2.524590e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.663265e-01,1.087052e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.265631e+01,1.347515e+01,1.646948e+01,62447300001
3.865486590000e+08,3.865487200000e+08,1.596721e+01,5.116225e-01,1.380328e+01,4.756924e-01,1.868852e+00,3.901639e+00,4.573771e+00,2.426229e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.644764e-01,1.096742e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.257090e+01,1.387090e+01,1.678574e+01,62447300001
3.865487200000e+08,3.865487810000e+08,1.593443e+01,5.110970e-01,1.350820e+01,4.705803e-01,2.049180e+00,4.000000e+00,3.688524e+00,2.672131e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.477366e-01,1.152378e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.255267e+01,1.338435e+01,1.707281e+01,62447300001
3.865487810000e+08,3.865488420000e+08,1.603279e+01,5.126720e-01,1.396721e+01,4.785088e-01,2.114754e+00,4.459016e+00,4.000000e+00,2.491803e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.711656e-01,1.071265e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.253544e+01,1.374025e+01,1.625530e+01,62447300001
3.865488420000e+08,3.865489030000e+08,1.563934e+01,5.063425e-01,1.326229e+01,4.662775e-01,1.770492e+00,4.344262e+00,3.786885e+00,2.540984e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.480084e-01,1.162347e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.256254e+01,1.399815e+01,1.689678e+01,62447300001
3.865489030000e+08,3.865489640000e+08,1.593443e+01,5.110970e-01,1.378689e+01,4.754098e-01,1.918033e+00,3.885246e+00,4.196721e+00,2.704918e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.652263e-01,1.095303e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.252700e+01,1.370154e+01,1.666859e+01,62447300001
3.865489640000e+08,3.865490250000e+08,1.647541e+01,5.197006e-01,1.408197e+01,4.804705e-01,1.901639e+00,4.229508e+00,4.114754e+00,2.737705e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.547264e-01,1.111537e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.261526e+01,1.368592e+01,1.615111e+01,62447300001
3.865490250000e+08,3.865490860000e+08,1.565574e+01,5.066078e-01,1.331148e+01,4.671412e-01,1.934426e+00,4.180328e+00,3.983607e+00,2.327869e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.502618e-01,1.154625e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.251847e+01,1.351059e+01,1.652464e+01,62447300001
3.865490860000e+08,3.865491470000e+08,1.563934e+01,5.063425e-01,1.344262e+01,4.694368e-01,1.803279e+00,4.180328e+00,4.311475e+00,2.459016e+00,5.737705e-01,1.147541e-01,0.000000e+00,8.595388e-01,1.124959e-02,2.064000e+01,1.208000e+01,1.011000e+03,1.252415e+01,1.367147e+01,1.657487e+01,62447300001
3.865491560000e+08,3.865492170000e+08,1.624590e+01,5.160680e-01,1.381967e+01,4.759748e-01,2.180328e+00,4.163934e+00,4.295082e+00,2.409836e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.506559e-01,1.132229e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.269798e+01,1.352906e+01,1.631068e+01,62447300002
3.865492170000e+08,3.865492780000e+08,1.713115e+01,5.299419e-01,1.457377e+01,4.887886e-01,1.950820e+00,4.475410e+00,4.327869e+00,2.770492e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.507177e-01,1.102399e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.260708e+01,1.383589e+01,1.694083e+01,62447300002
3.865492780000e+08,3.865493390000e+08,1.544262e+01,5.031478e-01,1.345902e+01,4.697229e-01,1.622951e+00,3.819672e+00,4.196721e+00,2.852459e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.715499e-01,1.090154e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.246687e+01,1.401607e+01,1.669074e+01,62447300002
3.865493390000e+08,3.865494000000e+08,1.631148e+01,5.171086e-01,1.391803e+01,4.776656e-01,2.311476e+00,3.885246e+00,4.131147e+00,2.606557e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.532664e-01,1.121749e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.272014e+01,1.347880e+01,1.667515e+01,62447300002
3.865494000000e+08,3.865494610000e+08,1.680328e+01,5.248463e-01,1.439344e+01,4.857552e-01,2.000000e+00,4.016394e+00,4.606557e+00,2.688524e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.565854e-01,1.094763e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.272026e+01,1.391652e+01,1.680399e+01,62447300002
3.865494610000e+08,3.865495220000e+08,1.729508e+01,5.324715e-01,1.478689e+01,4.923494e-01,2.000000e+00,4.524590e+00,4.475410e+00,2.704918e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.549763e-01,1.084102e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.237228e+01,1.395787e+01,1.686852e+01,62447300002
3.865495220000e+08,3.865495830000e+08,1.529508e+01,5.007385e-01,1.298361e+01,4.613524e-01,2.016393e+00,3.737705e+00,3.901639e+00,2.459016e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.488746e-01,1.172600e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.253358e+01,1.400694e+01,1.665821e+01,62447300002
3.865495830000e+08,3.865496440000e+08,1.565574e+01,5.066078e-01,1.313115e+01,4.639663e-01,1.622951e+00,3.918033e+00,4.491803e+00,2.311476e+00,7.704918e-01,1.639344e-02,0.000000e+00,8.387434e-01,1.190067e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.246642e+01,1.360076e+01,1.664907e+01,62447300002
3.865496440000e+08,3.865497050000e+08,1.626229e+01,5.163284e-01,1.396721e+01,4.785088e-01,1.885246e+00,4.262295e+00,4.557377e+00,2.360656e+00,7.704918e-01,1.311475e-01,0.000000e+00,8.588710e-01,1.105392e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.271373e+01,1.376033e+01,1.659648e+01,62447300002
3.865497050000e+08,3.865497660000e+08,1.624590e+01,5.160680e-01,1.409836e+01,4.807501e-01,2.213115e+00,4.196721e+00,4.114754e+00,2.688524e+00,7.377049e-01,1.475410e-01,0.000000e+00,8.678103e-01,1.075906e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.251569e+01,1.393046e+01,1.620454e+01,62447300002
3.865497660000e+08,3.865498270000e+08,1.614754e+01,5.145034e-01,1.359016e+01,4.720059e-01,1.688525e+00,4.147541e+00,3.770492e+00,2.819672e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.416244e-01,1.163283e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.267262e+01,1.388866e+01,1.672616e+01,62447300002
3.865498270000e+08,3.865498880000e+08,1.563934e+01,5.063425e-01,1.313115e+01,4.639663e-01,1.934426e+00,4.065574e+00,3.754098e+00,2.344262e+00,8.360656e-01,1.967213e-01,0.000000e+00,8.396226e-01,1.188063e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.250025e+01,1.373983e+01,1.654957e+01,62447300002
3.865498880000e+08,3.865499490000e+08,1.634426e+01,5.176280e-01,1.380328e+01,4.756924e-01,1.688525e+00,4.459016e+00,4.032787e+00,2.655738e+00,8.032787e-01,1.639344e-01,0.000000e+00,8.445336e-01,1.147570e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.240808e+01,1.359917e+01,1.638111e+01,62447300002
3.865499490000e+08,3.865500100000e+08,1.467213e+01,4.904352e-01,1.236066e+01,4.501485e-01,1.491803e+00,3.836066e+00,3.655738e+00,2.573771e+00,6.721311e-01,1.311475e-01,0.000000e+00,8.424581e-01,1.217757e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.249099e+01,1.373514e+01,1.654960e+01,62447300002
3.865500100000e+08,3.865500710000e+08,1.572131e+01,5.076677e-01,1.327869e+01,4.665655e-01,1.918033e+00,4.180328e+00,3.934426e+00,2.360656e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.446298e-01,1.169790e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.240407e+01,1.365186e+01,1.631483e+01,62447300002
3.865500710000e+08,3.865501320000e+08,1.606557e+01,5.131959e-01,1.360656e+01,4.722905e-01,1.901639e+00,4.688525e+00,3.688524e+00,2.475410e+00,6.721311e-01,1.639344e-01,1.639344e-02,8.469388e-01,1.150126e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.255061e+01,1.381494e+01,1.649988e+01,62447300002
3.865501320000e+08,3.865501930000e+08,1.621312e+01,5.155470e-01,1.362295e+01,4.725749e-01,1.950820e+00,3.950820e+00,3.918033e+00,2.557377e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.402427e-01,1.165023e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.254068e+01,1.353706e+01,1.663983e+01,62447300002
3.865501930000e+08,3.865502540000e+08,1.519672e+01,4.991258e-01,1.278689e+01,4.578439e-01,1.885246e+00,3.770492e+00,4.081967e+00,2.081967e+00,9.016393e-01,4.918033e-02,1.639344e-02,8.414239e-01,1.199738e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.254911e+01,1.378128e+01,1.644718e+01,62447300002
3.865502540000e+08,3.865503150000e+08,1.555738e+01,5.050138e-01,1.337705e+01,4.682904e-01,1.918033e+00,4.000000e+00,4.098361e+00,2.475410e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.598525e-01,1.126864e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.283530e+01,1.382598e+01,1.668884e+01,62447300002
3.865503150000e+08,3.865503760000e+08,1.670492e+01,5.233079e-01,1.454098e+01,4.882385e-01,2.114754e+00,4.213115e+00,4.213115e+00,2.590164e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.704612e-01,1.051932e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.248027e+01,1.390598e+01,1.703179e+01,62447300002
3.865503760000e+08,3.865504370000e+08,1.629508e+01,5.168486e-01,1.321311e+01,4.654121e-01,1.770492e+00,3.967213e+00,4.016394e+00,2.606557e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.108652e-01,1.242130e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.272395e+01,1.371104e+01,1.639119e+01,62447300002
3.865504370000e+08,3.865504980000e+08,1.519672e+01,4.991258e-01,1.306557e+01,4.628063e-01,1.704918e+00,3.639344e+00,4.295082e+00,2.426229e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.597627e-01,1.140463e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.230326e+01,1.361757e+01,1.631367e+01,62447300002
3.865504980000e+08,3.865505590000e+08,1.632787e+01,5.173683e-01,1.396721e+01,4.785088e-01,1.655738e+00,4.360656e+00,4.147541e+00,2.737705e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.554217e-01,1.114326e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.247581e+01,1.389365e+01,1.662945e+01,62447300002
3.865505590000e+08,3.865506200000e+08,1.654098e+01,5.207338e-01,1.403279e+01,4.796308e-01,2.032787e+00,4.032787e+00,4.475410e+00,2.540984e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.483647e-01,1.129135e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.256787e+01,1.361694e+01,1.704403e+01,62447300002
3.865506200000e+08,3.865506810000e+08,1.590164e+01,5.105709e-01,1.375410e+01,4.748442e-01,1.590164e+00,4.081967e+00,3.770492e+00,3.081967e+00,1.081967e+00,1.311475e-01,1.639344e-02,8.649485e-01,1.097385e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.241287e+01,1.393242e+01,1.702598e+01,62447300002
3.865506810000e+08,3.865507420000e+08,1.488525e+01,4.939842e-01,1.247541e+01,4.522333e-01,1.737705e+00,3.655738e+00,3.918033e+00,2.229508e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.381057e-01,1.222425e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.247175e+01,1.363798e+01,1.662326e+01,62447300002
3.865507420000e+08,3.865508030000e+08,1.552459e+01,5.044814e-01,1.329508e+01,4.668535e-01,2.262295e+00,3.754098e+00,3.950820e+00,2.295082e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.563886e-01,1.139607e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.285882e+01,1.390899e+01,1.619741e+01,62447300002
3.865508030000e+08,3.865508640000e+08,1.516393e+01,4.985871e-01,1.260656e+01,4.546041e-01,1.672131e+00,3.754098e+00,3.754098e+00,2.442623e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.313513e-01,1.231155e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.281287e+01,1.375968e+01,1.656072e+01,62447300002
3.865508640000e+08,3.865509250000e+08,1.567213e+01,5.068730e-01,1.316393e+01,4.645452e-01,1.688525e+00,4.163934e+00,3.688524e+00,2.704918e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.399581e-01,1.185814e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.259502e+01,1.391807e+01,1.665093e+01,62447300002
3.865509250000e+08,3.865509860000e+08,1.654098e+01,5.207338e-01,1.404918e+01,4.799109e-01,2.098361e+00,4.377049e+00,4.065574e+00,2.573771e+00,8.524590e-01,4.918033e-02,3.278688e-02,8.493558e-01,1.126096e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.239066e+01,1.361598e+01,1.646593e+01,62447300002
3.865509860000e+08,3.865510470000e+08,1.575410e+01,5.081967e-01,1.344262e+01,4.694368e-01,1.836066e+00,4.065574e+00,4.196721e+00,2.393443e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.532779e-01,1.141383e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.259891e+01,1.415025e+01,1.683512e+01,62447300002
3.865510470000e+08,3.865511080000e+08,1.583607e+01,5.095171e-01,1.313115e+01,4.639663e-01,2.147541e+00,3.967213e+00,3.590164e+00,2.377049e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.291925e-01,1.210856e-02,2.063000e+01,1.142000e+01,1.011000e+03,1.263982e+01,1.391948e+01,1.631485e+01,62447300002
