#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.865464023493e+08,3.865491539370e+08,2.751587678552e+03,44486,44232,37819,254,254,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300001,0,0,0
2,3.865491561726e+08,3.865519239356e+08,2.767763014674e+03,44445,44183,37533,262,262,0,2,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300002,0,0,0
3,3.865519264145e+08,3.865546659642e+08,2.739549757779e+03,44513,44244,37835,269,269,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447300003,0,0,0
4,3.865546678996e+08,3.865574049947e+08,2.737095128059e+03,44510,44219,37048,291,291,0,3,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400004,0,0,0
5,3.865574072160e+08,3.865601759173e+08,2.768701320231e+03,44446,44161,37543,285,285,0,2,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400005,0,0,0
6,3.865601782926e+08,3.865629279828e+08,2.749690196991e+03,44501,44197,37334,304,304,0,2,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400006,0,0,0
7,3.865629296021e+08,3.865656589656e+08,2.729363504112e+03,44529,44238,37615,291,291,0,2,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400007,0,0,0
8,3.865656609877e+08,3.865684137696e+08,2.752781912684e+03,44489,44212,37558,277,277,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400008,0,0,0
9,3.865684159024e+08,3.865711529952e+08,2.737092820048e+03,44514,44195,37249,319,319,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400009,0,0,0
10,3.865711554204e+08,3.865739329774e+08,2.777556977808e+03,44441,44089,37041,352,352,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400010,0,0,0
11,3.865739347354e+08,3.865766859622e+08,2.751226825655e+03,44485,44164,36762,321,321,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400011,0,0,0
12,3.865766882870e+08,3.865794507866e+08,2.762499548972e+03,44475,44131,37018,344,344,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400012,0,0,0
13,3.865794526637e+08,3.865821939409e+08,2.741277179301e+03,44505,44185,37033,320,320,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400013,0,0,0
14,3.865821962442e+08,3.865849519781e+08,2.755733910680e+03,44477,44194,37012,283,283,0,2,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400014,0,0,0
15,3.865849542326e+08,3.865877038764e+08,2.749643854618e+03,44500,44201,36727,299,299,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400015,0,0,0
16,3.865877057371e+08,3.865904399887e+08,2.734251608849e+03,44530,44195,36893,335,335,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400016,0,0,0
17,3.865904417831e+08,3.865931579712e+08,2.716188077629e+03,44564,44241,37024,323,323,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400017,0,0,0
18,3.865931598162e+08,3.865958649931e+08,2.705176876903e+03,44589,44287,37068,302,302,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400018,0,0,0
19,3.865958666532e+08,3.865986009677e+08,2.734314408898e+03,44522,44222,36829,300,300,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400019,0,0,0
20,3.865986027777e+08,3.866013159820e+08,2.713204267263e+03,44569,44237,36537,332,332,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400020,0,0,0
21,3.866013176674e+08,3.866040069827e+08,2.689315265656e+03,44613,44273,36796,340,340,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400021,0,0,0
22,3.866040091192e+08,3.866067109946e+08,2.701875333846e+03,44592,44254,36993,338,338,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400022,0,0,0
23,3.866067127889e+08,3.866093969853e+08,2.684196389675e+03,44618,44250,36740,368,368,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400023,0,0,0
24,3.866093991532e+08,3.866121069392e+08,2.707785961032e+03,44579,44230,36629,349,349,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400024,0,0,0
25,3.866121088274e+08,3.866148309611e+08,2.722133684039e+03,44553,44168,36608,385,385,0,2,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400025,0,0,0
26,3.866148328354e+08,3.866176529998e+08,2.820164406478e+03,44352,43972,36188,380,380,0,2,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400026,0,0,0
27,3.866176547520e+08,3.866204049240e+08,2.750171905696e+03,44494,44158,36862,336,336,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400027,0,0,0
28,3.866204067299e+08,3.866231618703e+08,2.755140333652e+03,44489,44155,35746,334,334,0,2,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400028,0,0,0
29,3.866231636663e+08,3.866259529834e+08,2.789317071319e+03,44421,44081,36559,340,340,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400029,0,0,0
30,3.866259549635e+08,3.866287367734e+08,2.781809905529e+03,44423,44072,36580,351,351,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400030,0,0,0
31,3.866287396160e+08,3.866315098961e+08,2.770280064881e+03,44456,44092,36248,364,364,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400031,0,0,0
32,3.866315116726e+08,3.866327988965e+08,1.287223940849e+03,20358,20205,16655,153,153,0,1,e,C,2019,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400032,0,0,0
1,3.866328025247e+08,3.866356388943e+08,2.836369566500e+03,44307,43968,36351,339,339,0,2,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400001,0,0,0
2,3.866356414761e+08,3.866384599253e+08,2.818449241817e+03,44359,43978,36033,381,381,0,1,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400002,0,0,0
3,3.866384618020e+08,3.866412458810e+08,2.784079038441e+03,44429,44078,36314,351,351,0,1,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447400003,0,0,0
4,3.866412476191e+08,3.866440509929e+08,2.803373792946e+03,44391,44033,36143,358,358,0,2,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500004,0,0,0
5,3.866440526732e+08,3.866468508168e+08,2.798143568039e+03,44392,44014,36258,378,378,0,1,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500005,0,0,0
6,3.866468527180e+08,3.866496579433e+08,2.805225284100e+03,44387,44028,36089,359,359,0,1,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500006,0,0,0
7,3.866496596078e+08,3.866524519175e+08,2.792309755325e+03,44407,44027,36421,380,380,0,4,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500007,0,0,0
8,3.866524538182e+08,3.866552609631e+08,2.807144863248e+03,44374,44007,36637,367,367,0,2,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500008,0,0,0
9,3.866552628786e+08,3.866580199373e+08,2.757058697581e+03,44466,44112,36748,354,354,0,1,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500009,0,0,0
10,3.866580224222e+08,3.866608329698e+08,2.810547528148e+03,44363,44016,36647,347,347,0,1,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500010,0,0,0
11,3.866608355038e+08,3.866638199682e+08,2.984464481771e+03,44031,43643,35470,388,388,0,1,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500011,0,0,0
12,3.866638217773e+08,3.866666069325e+08,2.785155195236e+03,44417,44092,36285,325,325,0,1,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500012,0,0,0
13,3.866666087098e+08,3.866694179798e+08,2.809270019233e+03,44374,44049,36576,325,325,0,2,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500013,0,0,0
14,3.866694200301e+08,3.866722469165e+08,2.826886408269e+03,44335,43998,36213,337,337,0,2,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500014,0,0,0
15,3.866722487633e+08,3.866750929505e+08,2.844187218487e+03,44311,43962,36468,349,349,0,2,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500015,0,0,0
16,3.866750944601e+08,3.866779169930e+08,2.822532865763e+03,44351,44045,36735,306,306,0,2,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500016,0,0,0
17,3.866779187605e+08,3.866807839818e+08,2.865221294463e+03,44254,43929,36246,325,325,0,2,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500017,0,0,0
19,3.866807953583e+08,3.866836809822e+08,2.885623869002e+03,44213,43865,36473,348,348,0,1,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500019,0,0,0
20,3.866836829784e+08,3.866864838580e+08,2.800879571140e+03,44389,44032,36426,357,357,0,1,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500020,0,0,0
21,3.866864857586e+08,3.866892939017e+08,2.808143076897e+03,44374,44024,36020,350,350,0,1,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500021,0,0,0
22,3.866892957245e+08,3.866920659984e+08,2.770273936927e+03,44449,44126,36745,323,323,0,2,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500022,0,0,0
23,3.866920675934e+08,3.866948539402e+08,2.786346735299e+03,44413,44095,36535,318,318,0,2,e,C,2019,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447500023,0,0,0
