#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.121257191571e+08,4.121293039627e+08,3.584805629134e+03,42825,35937,26180,6888,6888,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.186559e+00,12476900001,0,0,0
2,4.121293080161e+08,4.121328609394e+08,3.552923311412e+03,42892,35899,26370,6993,6993,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.747893e+00,12477000002,0,0,0
3,4.121328651988e+08,4.121363888498e+08,3.523651015520e+03,42939,35916,26761,7023,7023,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964255e+00,12477000003,0,0,0
4,4.121363940067e+08,4.121399559751e+08,3.561968477368e+03,42871,35999,26051,6872,6872,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.491158e+00,12477000004,0,0,0
5,4.121399600128e+08,4.121435017269e+08,3.541714104176e+03,42914,36078,26371,6836,6836,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477000005,0,0,0
6,4.121435061043e+08,4.121470349459e+08,3.528841609359e+03,42939,36010,26606,6929,6929,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477000006,0,0,0
7,4.121470390771e+08,4.121505489893e+08,3.509912205338e+03,42981,36101,26640,6880,6880,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477000007,0,0,0
8,4.121505530776e+08,4.121540089849e+08,3.455907264948e+03,43077,36255,26759,6822,6822,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477000008,0,0,0
9,4.121540140298e+08,4.121574718997e+08,3.457869944394e+03,43077,36281,26952,6796,6796,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997974e+00,12477000009,0,0,0
10,4.121574770115e+08,4.121609599869e+08,3.482975381911e+03,43030,36313,26879,6717,6717,0,2,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.134917e+00,12477000010,0,0,0
11,4.121609640412e+08,4.121644578344e+08,3.493793296278e+03,42993,36215,27345,6778,6778,0,2,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.864660e+00,12477000011,0,0,0
12,4.121644630432e+08,4.121679749463e+08,3.511903100967e+03,42964,36291,26893,6673,6673,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.457449e+00,12477000012,0,0,0
13,4.121679800674e+08,4.121714559697e+08,3.475902295411e+03,43043,36176,27044,6867,6867,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.282430e+00,12477000013,0,0,0
14,4.121714600404e+08,4.121749429716e+08,3.482931213737e+03,43030,36260,26582,6770,6770,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.131747e+00,12477000014,0,0,0
15,4.121749470113e+08,4.121784379705e+08,3.490959181905e+03,43007,36213,26837,6794,6794,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.612550e+00,12477000015,0,0,0
16,4.121784431655e+08,4.121819207547e+08,3.477589181781e+03,43032,36331,27193,6701,6701,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.299800e+00,12477000016,0,0,0
17,4.121819261172e+08,4.121853749122e+08,3.448795014679e+03,43094,36390,27150,6704,6704,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935072e+00,12477000017,0,0,0
18,4.121853800340e+08,4.121887908794e+08,3.410845392764e+03,43172,36364,27040,6808,6808,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.133935e+00,12477000018,0,0,0
19,4.121887950669e+08,4.121922439458e+08,3.448878878057e+03,43099,36485,27312,6614,6614,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.909565e+00,12477000019,0,0,0
20,4.121922482478e+08,4.121957049492e+08,3.456701446295e+03,43080,36325,27065,6755,6755,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.232793e+00,12477000020,0,0,0
21,4.121957100463e+08,4.121991659704e+08,3.455924140751e+03,43082,36389,26840,6693,6693,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.174721e+00,12477000021,0,0,0
22,4.121991700165e+08,4.122026066662e+08,3.436649736762e+03,43121,36411,27396,6710,6710,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.144853e+00,12477000022,0,0,0
23,4.122026110214e+08,4.122060779978e+08,3.466976380765e+03,43066,36412,27111,6654,6654,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.327276e+00,12477000023,0,0,0
24,4.122060821554e+08,4.122095089608e+08,3.426805448413e+03,43139,36468,27244,6671,6671,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.607060e+00,12477000024,0,0,0
25,4.122095131293e+08,4.122129528677e+08,3.439738335788e+03,43118,36324,26946,6794,6794,0,1,e,C,2020,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.173789e+00,12477000025,0,0,0
1,4.122129570161e+08,4.122163818824e+08,3.424866295815e+03,43149,36367,27529,6782,6782,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.869820e+00,12477000001,0,0,0
2,4.122163860450e+08,4.122197958670e+08,3.409821987033e+03,43177,36348,27134,6829,6829,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.690705e+00,12477100002,0,0,0
3,4.122198000104e+08,4.122232489422e+08,3.448931815326e+03,43087,36387,27196,6700,6700,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983765e+00,12477100003,0,0,0
4,4.122232543001e+08,4.122266999943e+08,3.445694153547e+03,43100,36374,26936,6726,6726,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.370466e+00,12477100004,0,0,0
5,4.122267041098e+08,4.122301699213e+08,3.465811589897e+03,43062,36250,26631,6812,6812,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477100005,0,0,0
6,4.122301752514e+08,4.122336249257e+08,3.449674329519e+03,43095,36335,27334,6760,6760,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477100006,0,0,0
7,4.122336300798e+08,4.122370778773e+08,3.447797531247e+03,43099,36321,27296,6778,6778,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477100007,0,0,0
8,4.122370820637e+08,4.122405448759e+08,3.462812235594e+03,43074,36182,27090,6892,6892,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477100008,0,0,0
9,4.122405492538e+08,4.122440448943e+08,3.495640515864e+03,43004,36329,27168,6675,6675,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925651e+00,12477100009,0,0,0
10,4.122440500021e+08,4.122475459771e+08,3.495974978805e+03,42999,36255,27141,6744,6744,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.926232e+00,12477100010,0,0,0
11,4.122475500249e+08,4.122510519988e+08,3.501973883092e+03,42992,36113,26756,6879,6879,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.131597e+00,12477100011,0,0,0
12,4.122510560407e+08,4.122546018861e+08,3.545845457017e+03,42904,36025,26940,6879,6879,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.890324e+00,12477100012,0,0,0
13,4.122546072533e+08,4.122581528098e+08,3.545556520522e+03,42905,35942,26626,6963,6963,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.480412e+00,12477100013,0,0,0
14,4.122581570435e+08,4.122616879623e+08,3.530918767095e+03,42926,36108,26640,6818,6818,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.795300e+00,12477100014,0,0,0
