#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.121256000000e+08,2.080000e+01,2.060000e+01,1.010000e+03,12476900001
4.121292000000e+08,2.070000e+01,2.050000e+01,1.010000e+03,12477000002
4.121328000000e+08,2.060000e+01,2.040000e+01,1.009000e+03,12477000003
4.121352000000e+08,2.060000e+01,2.030000e+01,1.009000e+03,12477000004
4.121388000000e+08,2.050000e+01,2.020000e+01,1.009000e+03,12477000005
4.121424000000e+08,2.040000e+01,2.020000e+01,1.009000e+03,12477000006
4.121460000000e+08,2.040000e+01,2.010000e+01,1.009000e+03,12477000007
4.121496000000e+08,2.030000e+01,2.000000e+01,1.009000e+03,12477000008
4.121532000000e+08,1.990000e+01,1.980000e+01,1.009000e+03,12477000009
4.121568000000e+08,2.000000e+01,1.980000e+01,1.010000e+03,12477000010
4.121604000000e+08,2.020000e+01,1.990000e+01,1.010000e+03,12477000011
4.121640000000e+08,2.030000e+01,2.010000e+01,1.010000e+03,12477000012
4.121676000000e+08,2.060000e+01,2.030000e+01,1.009000e+03,12477000013
4.121712000000e+08,2.070000e+01,2.050000e+01,1.008000e+03,12477000014
4.121748000000e+08,2.080000e+01,2.060000e+01,1.008000e+03,12477000015
4.121784000000e+08,2.100000e+01,2.070000e+01,1.008000e+03,12477000016
4.121808000000e+08,2.100000e+01,2.070000e+01,1.008000e+03,12477000017
4.121844000000e+08,2.100000e+01,2.070000e+01,1.008000e+03,12477000018
4.121880000000e+08,2.100000e+01,2.080000e+01,1.008000e+03,12477000019
4.121916000000e+08,2.100000e+01,2.080000e+01,1.009000e+03,12477000020
4.121952000000e+08,2.100000e+01,2.070000e+01,1.009000e+03,12477000021
4.121988000000e+08,2.090000e+01,2.070000e+01,1.009000e+03,12477000022
4.122024000000e+08,2.090000e+01,2.060000e+01,1.009000e+03,12477000023
4.122060000000e+08,2.090000e+01,2.060000e+01,1.009000e+03,12477000024
4.122084000000e+08,2.090000e+01,2.060000e+01,1.009000e+03,12477000025
4.122120000000e+08,2.080000e+01,2.060000e+01,1.009000e+03,12477000001
4.122156000000e+08,2.080000e+01,2.050000e+01,1.009000e+03,12477100002
4.122192000000e+08,2.070000e+01,2.040000e+01,1.009000e+03,12477100003
4.122228000000e+08,2.060000e+01,2.040000e+01,1.009000e+03,12477100004
4.122264000000e+08,2.060000e+01,2.030000e+01,1.009000e+03,12477100005
4.122300000000e+08,2.050000e+01,2.030000e+01,1.009000e+03,12477100006
4.122336000000e+08,2.050000e+01,2.020000e+01,1.009000e+03,12477100007
4.122360000000e+08,2.050000e+01,2.020000e+01,1.009000e+03,12477100008
4.122396000000e+08,2.030000e+01,2.010000e+01,1.010000e+03,12477100009
4.122432000000e+08,2.040000e+01,2.020000e+01,1.010000e+03,12477100010
4.122468000000e+08,2.050000e+01,2.030000e+01,1.010000e+03,12477100011
4.122504000000e+08,2.060000e+01,2.040000e+01,1.011000e+03,12477100012
4.122540000000e+08,2.070000e+01,2.050000e+01,1.010000e+03,12477100013
4.122576000000e+08,2.080000e+01,2.050000e+01,1.009000e+03,12477100014
