#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
438567275,4.385672750000e+08,4.385692045589e+08,1.929558903098e+03,64340,64321,64321,19,19,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192458e+01,2.270000e+01,3.878788e+00,58000000000,16761840,16761840,64340,9.118281e+03
438569206,4.385692060000e+08,4.385711529780e+08,1.946977976739e+03,64125,64114,64114,11,11,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892363e+01,1.192540e+01,-1.600000e+00,2.333333e+00,58000000000,16761840,16761840,64125,9.118281e+03
438571155,4.385711550000e+08,4.385731032411e+08,1.948241136193e+03,64311,64299,64299,12,12,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192547e+01,0.000000e+00,2.181818e+00,58000000000,16761840,16761840,64311,9.118281e+03
438573105,4.385731050000e+08,4.385750501114e+08,1.945111357987e+03,64319,64307,64307,12,12,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192537e+01,1.140000e+01,2.560606e+00,58000000000,16761840,16761840,64319,9.118281e+03
438575052,4.385750520000e+08,4.385769917330e+08,1.939732963085e+03,64133,64119,64119,14,14,0,1,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192483e+01,1.580000e+01,2.000000e+00,58000000000,16761840,16761840,64133,9.118281e+03
438576993,4.385769930000e+08,4.385789233640e+08,1.930363961279e+03,63366,63347,63347,19,19,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192480e+01,8.100000e+00,1.893939e+00,58000000000,16761840,16761840,63366,9.118281e+03
438578925,4.385789250000e+08,4.385808667059e+08,1.941705881298e+03,63691,63678,63678,13,13,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192496e+01,1.880000e+01,2.590909e+00,58000000000,16761840,16761840,63691,9.118281e+03
438580868,4.385808680000e+08,4.385828105811e+08,1.942581127346e+03,63983,63957,63957,26,26,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192560e+01,1.750000e+01,1.984848e+00,58000000000,16761840,16761840,63983,9.118281e+03
438582812,4.385828120000e+08,4.385847529507e+08,1.940950734258e+03,64030,64002,64002,28,28,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192500e+01,8.400000e+00,2.439394e+00,58000000000,16761840,16761840,64030,9.118281e+03
438584755,4.385847550000e+08,4.385866783889e+08,1.923388896167e+03,63129,63113,63113,16,16,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192517e+01,0.000000e+00,4.272727e+00,58000000000,16761840,16761840,63129,9.118281e+03
438586680,4.385866800000e+08,4.385886230455e+08,1.943045460224e+03,63885,63865,63865,20,20,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192482e+01,1.710000e+01,3.136364e+00,58000000000,16761840,16761840,63885,9.118281e+03
438588625,4.385886250000e+08,4.385905777065e+08,1.952706527889e+03,64040,64030,64030,10,10,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192560e+01,0.000000e+00,3.059701e+00,58000000000,16761840,16761840,64040,9.118281e+03
438590794,4.385907940000e+08,4.385927348356e+08,1.940835574389e+03,63956,63905,63905,51,51,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192515e+01,1.320000e+01,4.757575e+00,58000000000,16761840,16761840,63956,9.118281e+03
438592736,4.385927360000e+08,4.385946765877e+08,1.940587719202e+03,63674,63653,63653,21,21,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192502e+01,1.250000e+01,3.984849e+00,58000000000,16761840,16761840,63674,9.118281e+03
438594678,4.385946780000e+08,4.385966139261e+08,1.935926117659e+03,63741,63721,63721,20,20,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192547e+01,4.400000e+00,3.863636e+00,58000000000,16761840,16761840,63741,9.118281e+03
438596616,4.385966160000e+08,4.385985603322e+08,1.944332199216e+03,64198,64178,64178,20,20,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192531e+01,0.000000e+00,3.833333e+00,58000000000,16761840,16761840,64198,9.118281e+03
438598562,4.385985620000e+08,4.386004972774e+08,1.935277409911e+03,63823,63792,63792,31,31,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192529e+01,9.100000e+00,3.030303e+00,58000000000,16761840,16761840,63823,9.118281e+03
438600499,4.386004990000e+08,4.386024477332e+08,1.948733206868e+03,64035,64004,64004,31,31,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192487e+01,8.200000e+00,3.954545e+00,58000000000,16761840,16761840,64035,9.118281e+03
438602449,4.386024490000e+08,4.386043956890e+08,1.946688986778e+03,63325,63279,63279,46,46,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192502e+01,1.000000e+00,4.909091e+00,58000000000,16761840,16761840,63325,9.118281e+03
438604397,4.386043970000e+08,4.386063538541e+08,1.956854129493e+03,64360,64289,64289,71,71,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192521e+01,1.700000e+00,4.000000e+00,58000000000,16761840,16761840,64360,9.118281e+03
438606356,4.386063560000e+08,4.386083036306e+08,1.947630571187e+03,63936,63880,63880,56,56,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192533e+01,0.000000e+00,5.015152e+00,58000000000,16761840,16761840,63936,9.118281e+03
438608305,4.386083050000e+08,4.386102557499e+08,1.950749869883e+03,64301,64265,64265,36,36,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892369e+01,1.192603e+01,-1.500000e+00,3.742424e+00,58000000000,16761840,16761840,64301,9.118281e+03
438610257,4.386102570000e+08,4.386121966917e+08,1.939691696525e+03,63999,63959,63959,40,40,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892413e+01,1.192835e+01,-1.106000e+02,3.136364e+00,58000000000,16761840,16761840,63999,9.118281e+03
438612198,4.386121980000e+08,4.386141468883e+08,1.948888272762e+03,63908,63860,63860,48,48,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,1.920000e+01,3.727273e+00,58000000000,16761840,16761840,63908,9.118281e+03
438614149,4.386141490000e+08,4.386160984282e+08,1.949428219438e+03,63988,63969,63969,19,19,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192508e+01,1.460000e+01,4.863636e+00,58000000000,16761840,16761840,63988,9.118281e+03
438616100,4.386161000000e+08,4.386180443538e+08,1.944353836298e+03,64204,64180,64180,24,24,0,1,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192579e+01,-1.250000e+01,3.227273e+00,58000000000,16761840,16761840,64204,9.118281e+03
438618046,4.386180460000e+08,4.386200016260e+08,1.955626035929e+03,64042,64008,64008,34,34,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192495e+01,2.900000e+01,3.641791e+00,58000000000,16761840,16761840,64042,9.118281e+03
438620003,4.386200030000e+08,4.386219533008e+08,1.950300796509e+03,63482,63468,63468,14,14,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192525e+01,6.900000e+00,3.787879e+00,58000000000,16761840,16761840,63482,9.118281e+03
438621955,4.386219550000e+08,4.386238984597e+08,1.943459711492e+03,64371,64351,64351,20,20,0,1,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892374e+01,1.192552e+01,-9.900000e+00,3.000000e+00,58000000000,16761840,16761840,64371,9.118281e+03
438623900,4.386239000000e+08,4.386258474387e+08,1.947438723266e+03,64085,64064,64064,21,21,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192525e+01,2.800000e+00,4.060605e+00,58000000000,16761840,16761840,64085,9.118281e+03
438625849,4.386258490000e+08,4.386277981570e+08,1.949157035947e+03,63573,63560,63560,13,13,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192503e+01,8.500000e+00,2.575757e+00,58000000000,16761840,16761840,63573,9.118281e+03
438627800,4.386278000000e+08,4.386297430599e+08,1.943059944749e+03,64112,64091,64091,21,21,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192521e+01,6.400000e+00,2.848485e+00,58000000000,16761840,16761840,64112,9.118281e+03
438629745,4.386297450000e+08,4.386316941506e+08,1.949150638759e+03,63646,63608,63608,38,38,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192521e+01,0.000000e+00,3.954545e+00,58000000000,16761840,16761840,63646,9.118281e+03
438631696,4.386316960000e+08,4.386336385214e+08,1.942521420896e+03,64117,64061,64061,56,56,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192510e+01,2.290000e+01,4.090909e+00,58000000000,16761840,16761840,64117,9.118281e+03
438633640,4.386336400000e+08,4.386355917468e+08,1.951746760905e+03,63626,63566,63566,60,60,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192518e+01,9.100000e+00,3.791045e+00,58000000000,16761840,16761840,63626,9.118281e+03
438635593,4.386355930000e+08,4.386375418054e+08,1.948805413187e+03,64301,64230,64230,71,71,0,1,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192491e+01,7.800000e+00,4.651514e+00,58000000000,16761840,16761840,64301,9.118281e+03
438637544,4.386375440000e+08,4.386394960552e+08,1.952055244148e+03,63678,63615,63615,63,63,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192489e+01,0.000000e+00,5.268657e+00,58000000000,16761840,16761840,63678,9.118281e+03
438639498,4.386394980000e+08,4.386414421608e+08,1.944160810709e+03,64017,63955,63955,62,62,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192519e+01,0.000000e+00,5.136364e+00,58000000000,16761840,16761840,64017,9.118281e+03
438641444,4.386414440000e+08,4.386433955006e+08,1.951500634193e+03,63792,63742,63742,50,50,0,1,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192494e+01,1.570000e+01,5.820896e+00,58000000000,16761840,16761840,63792,9.118281e+03
438643397,4.386433970000e+08,4.386453432553e+08,1.946255274951e+03,63815,63766,63766,49,49,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192525e+01,8.000000e+00,5.378788e+00,58000000000,16761840,16761840,63815,9.118281e+03
438645345,4.386453450000e+08,4.386472938529e+08,1.948852896273e+03,63774,63730,63730,44,44,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192468e+01,3.080000e+01,4.151515e+00,58000000000,16761840,16761840,63774,9.118281e+03
438647296,4.386472960000e+08,4.386492404977e+08,1.944497738361e+03,63345,63322,63322,23,23,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192507e+01,0.000000e+00,4.075758e+00,58000000000,16761840,16761840,63345,9.118281e+03
438649242,4.386492420000e+08,4.386511901113e+08,1.948111276865e+03,63670,63639,63639,31,31,0,0,e,P,2020,11,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192537e+01,-2.000000e+00,3.742424e+00,58000000000,16761840,16761840,63670,9.118896e+03
438653142,4.386531420000e+08,4.386550972618e+08,1.955261793315e+03,63191,63169,63169,22,22,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192523e+01,1.090000e+01,3.149254e+00,58000000000,16761840,16761840,63191,9.118896e+03
438655099,4.386550990000e+08,4.386570365385e+08,1.937538507581e+03,64249,64224,64224,25,25,0,1,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192468e+01,3.270000e+01,2.681818e+00,58000000000,16761840,16761840,64249,9.118896e+03
438657038,4.386570380000e+08,4.386589781553e+08,1.940155306101e+03,63908,63885,63885,23,23,0,1,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192517e+01,1.830000e+01,3.212121e+00,58000000000,16761840,16761840,63908,9.118896e+03
438658980,4.386589800000e+08,4.386609316750e+08,1.951674968898e+03,64241,64223,64223,18,18,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192507e+01,9.900000e+00,3.656716e+00,58000000000,16761840,16761840,64241,9.118896e+03
438661150,4.386611500000e+08,4.386631068253e+08,1.956825314224e+03,64074,64038,64038,36,36,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,2.400000e+00,2.776119e+00,58000000000,16761840,16761840,64074,9.118896e+03
438663108,4.386631080000e+08,4.386650581259e+08,1.950125861287e+03,64345,64335,64335,10,10,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192478e+01,-1.390000e+01,2.696970e+00,58000000000,16761840,16761840,64345,9.118896e+03
438665060,4.386650600000e+08,4.386670013042e+08,1.941304223061e+03,63915,63899,63899,16,16,0,1,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192521e+01,-6.000000e+00,4.181817e+00,58000000000,16761840,16761840,63915,9.118896e+03
438667003,4.386670030000e+08,4.386689518992e+08,1.948899205804e+03,63907,63891,63891,16,16,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192540e+01,5.100000e+00,3.939394e+00,58000000000,16761840,16761840,63907,9.118896e+03
438668954,4.386689540000e+08,4.386709013843e+08,1.947384263635e+03,64172,64169,64169,3,3,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,0.000000e+00,3.742424e+00,58000000000,16761840,16761840,64172,9.118896e+03
438670903,4.386709030000e+08,4.386728562155e+08,1.953215533078e+03,63896,63889,63889,7,7,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,1.680000e+01,3.910448e+00,58000000000,16761840,16761840,63896,9.118896e+03
438672858,4.386728580000e+08,4.386748081702e+08,1.950170166373e+03,63335,63318,63318,17,17,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192508e+01,1.400000e+01,2.924242e+00,58000000000,16761840,16761840,63335,9.118896e+03
438674810,4.386748100000e+08,4.386767601715e+08,1.950171505213e+03,63798,63788,63788,10,10,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192483e+01,1.950000e+01,2.348485e+00,58000000000,16761840,16761840,63798,9.118896e+03
438676762,4.386767620000e+08,4.386787108143e+08,1.948814320266e+03,63357,63347,63347,10,10,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192539e+01,0.000000e+00,2.969697e+00,58000000000,16761840,16761840,63357,9.118896e+03
438678712,4.386787120000e+08,4.386806612335e+08,1.949233484030e+03,64225,64219,64219,6,6,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192511e+01,1.720000e+01,2.530303e+00,58000000000,16761840,16761840,64225,9.118896e+03
438680663,4.386806630000e+08,4.386826074769e+08,1.944476881981e+03,63849,63845,63845,4,4,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192498e+01,-3.700000e+00,3.000000e+00,58000000000,16761840,16761840,63849,9.118896e+03
438682609,4.386826090000e+08,4.386845537196e+08,1.944719586313e+03,64352,64346,64346,6,6,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,1.900000e+01,2.939394e+00,58000000000,16761840,16761840,64352,9.118896e+03
438684555,4.386845550000e+08,4.386865004700e+08,1.945470037103e+03,64029,64027,64027,2,2,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192484e+01,2.470000e+01,2.196971e+00,58000000000,16761840,16761840,64029,9.118896e+03
438686502,4.386865020000e+08,4.386884616113e+08,1.959611285210e+03,63938,63930,63930,8,8,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,1.240000e+01,3.970149e+00,58000000000,16761840,16761840,63938,9.118896e+03
438688463,4.386884630000e+08,4.386904068913e+08,1.943891262889e+03,63837,63831,63831,6,6,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192521e+01,-4.000000e-01,3.545455e+00,58000000000,16761840,16761840,63837,9.118896e+03
438690409,4.386904090000e+08,4.386923587662e+08,1.949766150296e+03,64048,64041,64041,7,7,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192540e+01,1.030000e+01,2.484848e+00,58000000000,16761840,16761840,64048,9.118896e+03
438692361,4.386923610000e+08,4.386943287057e+08,1.967705669165e+03,63828,63825,63825,3,3,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,0.000000e+00,3.119403e+00,58000000000,16761840,16761840,63828,9.118896e+03
438694330,4.386943300000e+08,4.386963307249e+08,2.000724889338e+03,61952,61942,61942,10,10,0,2,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,1.550000e+01,3.941176e+00,58000000000,16761840,16761840,61952,9.118896e+03
438696332,4.386963320000e+08,4.386982926928e+08,1.960692835271e+03,63664,63658,63658,6,6,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,5.100000e+00,4.059701e+00,58000000000,16761840,16761840,63664,9.118896e+03
438698294,4.386982940000e+08,4.387002440973e+08,1.950097298682e+03,63550,63541,63541,9,9,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192529e+01,2.900000e+00,3.833333e+00,58000000000,16761840,16761840,63550,9.118896e+03
438700246,4.387002460000e+08,4.387021947081e+08,1.948708143413e+03,63419,63406,63406,13,13,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192530e+01,-4.000000e+00,5.015152e+00,58000000000,16761840,16761840,63419,9.118896e+03
438702196,4.387021960000e+08,4.387041442714e+08,1.948271388173e+03,63955,63942,63942,13,13,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192513e+01,6.400000e+00,3.530303e+00,58000000000,16761840,16761840,63955,9.118896e+03
438704146,4.387041460000e+08,4.387060907101e+08,1.944710130215e+03,63662,63638,63638,24,24,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192503e+01,8.500000e+00,3.742424e+00,58000000000,16761840,16761840,63662,9.118896e+03
438706092,4.387060920000e+08,4.387080359249e+08,1.943924899042e+03,63846,63829,63829,17,17,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192492e+01,5.900000e+00,3.181818e+00,58000000000,16761840,16761840,63846,9.118896e+03
438708038,4.387080380000e+08,4.387099796222e+08,1.941622214198e+03,63973,63952,63952,21,21,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192477e+01,0.000000e+00,3.212121e+00,58000000000,16761840,16761840,63973,9.118896e+03
438709981,4.387099810000e+08,4.387119304719e+08,1.949471865177e+03,64078,64058,64058,20,20,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192505e+01,1.120000e+01,3.954545e+00,58000000000,16761840,16761840,64078,9.118896e+03
438711932,4.387119320000e+08,4.387138807815e+08,1.948781533837e+03,63522,63507,63507,15,15,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192504e+01,3.290000e+01,3.333333e+00,58000000000,16761840,16761840,63522,9.118896e+03
438713882,4.387138820000e+08,4.387158347487e+08,1.952748721123e+03,63948,63936,63936,12,12,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192515e+01,1.920000e+01,3.074626e+00,58000000000,16761840,16761840,63948,9.118896e+03
438715836,4.387158360000e+08,4.387177971998e+08,1.961199825048e+03,63678,63670,63670,8,8,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,1.150000e+01,4.268657e+00,58000000000,16761840,16761840,63678,9.118896e+03
438717799,4.387177990000e+08,4.387197513567e+08,1.952356718302e+03,63809,63795,63795,14,14,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192489e+01,1.230000e+01,4.462687e+00,58000000000,16761840,16761840,63809,9.118896e+03
438719753,4.387197530000e+08,4.387217122004e+08,1.959200352311e+03,63842,63825,63825,17,17,0,1,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192504e+01,1.340000e+01,4.223881e+00,58000000000,16761840,16761840,63842,9.118896e+03
438723679,4.387236790000e+08,4.387256310813e+08,1.952081250906e+03,63967,63947,63947,20,20,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192539e+01,2.790000e+01,5.567164e+00,58000000000,16761840,16761840,63967,9.118896e+03
438725633,4.387256330000e+08,4.387275833523e+08,1.950352328062e+03,63976,63957,63957,19,19,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192498e+01,7.200000e+00,4.454545e+00,58000000000,16761840,16761840,63976,9.118896e+03
438727585,4.387275850000e+08,4.387295461533e+08,1.961153254271e+03,63459,63437,63437,22,22,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,1.820000e+01,3.686567e+00,58000000000,16761840,16761840,63459,9.118896e+03
438729548,4.387295480000e+08,4.387314914880e+08,1.943487966299e+03,63954,63940,63940,14,14,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192522e+01,2.120000e+01,3.984848e+00,58000000000,16761840,16761840,63954,9.118896e+03
438731709,4.387317090000e+08,4.387336665678e+08,1.957567837894e+03,63801,63769,63769,32,32,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192519e+01,8.800000e+00,3.850746e+00,58000000000,16761840,16761840,63801,9.118896e+03
438733668,4.387336680000e+08,4.387356192088e+08,1.951208764613e+03,64116,64111,64111,5,5,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192513e+01,1.120000e+01,2.878788e+00,58000000000,16761840,16761840,64116,9.118896e+03
438735621,4.387356210000e+08,4.387375808172e+08,1.959817173541e+03,63517,63507,63507,10,10,0,3,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192491e+01,1.660000e+01,2.850746e+00,58000000000,16761840,16761840,63371,9.118896e+03
438737583,4.387375830000e+08,4.387395466861e+08,1.963686052203e+03,63338,63325,63325,13,13,0,0,e,P,2020,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892101e+01,1.190860e+01,0.000000e+00,3.552239e+00,58000000000,16761840,16761840,63338,9.118896e+03
