#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.385672750000e+08,4.247709e+01,1.405613e+01,1.000300e+03,58000000000
4.385692060000e+08,4.249792e+01,1.331069e+01,1.000364e+03,58000000000
4.385711550000e+08,4.252083e+01,1.358333e+01,1.000324e+03,58000000000
4.385731050000e+08,4.251667e+01,1.414931e+01,1.000158e+03,58000000000
4.385750520000e+08,4.250625e+01,1.342803e+01,1.000314e+03,58000000000
4.385769930000e+08,4.254792e+01,1.428391e+01,1.000262e+03,58000000000
4.385789250000e+08,4.253750e+01,1.249277e+01,1.000235e+03,58000000000
4.385808680000e+08,4.256875e+01,1.322441e+01,1.000140e+03,58000000000
4.385828120000e+08,4.257084e+01,1.332104e+01,1.000243e+03,58000000000
4.385847550000e+08,4.260417e+01,1.292071e+01,1.000016e+03,58000000000
4.385866800000e+08,4.258541e+01,1.318299e+01,1.000129e+03,58000000000
4.385886250000e+08,4.252917e+01,1.281027e+01,1.000720e+03,58000000000
4.385907940000e+08,4.264375e+01,1.317609e+01,1.001002e+03,58000000000
4.385927360000e+08,4.262500e+01,1.383181e+01,1.001288e+03,58000000000
4.385946780000e+08,4.253542e+01,1.447027e+01,1.001591e+03,58000000000
4.385966160000e+08,4.263958e+01,1.385597e+01,1.001892e+03,58000000000
4.385985620000e+08,4.274375e+01,1.394570e+01,1.001952e+03,58000000000
4.386004990000e+08,4.288125e+01,1.433222e+01,1.002204e+03,58000000000
4.386024490000e+08,4.289791e+01,1.349015e+01,1.002313e+03,58000000000
4.386043970000e+08,4.302500e+01,1.391119e+01,1.002409e+03,58000000000
4.386063560000e+08,4.318750e+01,1.308636e+01,1.002554e+03,58000000000
4.386083050000e+08,4.308958e+01,1.345564e+01,1.002354e+03,58000000000
4.386102570000e+08,4.304583e+01,1.302424e+01,1.002493e+03,58000000000
4.386121980000e+08,4.294584e+01,1.366270e+01,1.002395e+03,58000000000
4.386141490000e+08,4.287708e+01,1.411135e+01,1.002271e+03,58000000000
4.386161000000e+08,4.285000e+01,1.334520e+01,1.002197e+03,58000000000
4.386180460000e+08,4.280625e+01,1.354536e+01,1.002296e+03,58000000000
4.386200030000e+08,4.277083e+01,1.386287e+01,1.002088e+03,58000000000
4.386219550000e+08,4.277917e+01,1.360058e+01,1.001923e+03,58000000000
4.386239000000e+08,4.283333e+01,1.345218e+01,1.001701e+03,58000000000
4.386258490000e+08,4.273542e+01,1.345218e+01,1.001877e+03,58000000000
4.386278000000e+08,4.282292e+01,1.388013e+01,1.001686e+03,58000000000
4.386297450000e+08,4.302083e+01,1.414931e+01,1.001612e+03,58000000000
4.386316960000e+08,4.311458e+01,1.371792e+01,1.001380e+03,58000000000
4.386336400000e+08,4.334792e+01,1.356952e+01,1.001357e+03,58000000000
4.386355930000e+08,4.326250e+01,1.448408e+01,1.001324e+03,58000000000
4.386375440000e+08,4.359167e+01,1.324166e+01,1.001313e+03,58000000000
4.386394980000e+08,4.355208e+01,1.353846e+01,1.001390e+03,58000000000
4.386414440000e+08,4.340417e+01,1.348669e+01,1.001238e+03,58000000000
4.386433970000e+08,4.332084e+01,1.352121e+01,1.001361e+03,58000000000
4.386453450000e+08,4.330000e+01,1.342112e+01,1.001316e+03,58000000000
4.386472960000e+08,4.315625e+01,1.341422e+01,1.001327e+03,58000000000
4.386492420000e+08,4.308333e+01,1.335900e+01,1.001186e+03,58000000000
4.386531430000e+08,4.297917e+01,1.296902e+01,1.001186e+03,58000000000
4.386550990000e+08,4.287083e+01,1.299663e+01,1.001175e+03,58000000000
4.386570380000e+08,4.281042e+01,1.295522e+01,1.001273e+03,58000000000
4.386589800000e+08,4.268333e+01,1.350740e+01,1.001501e+03,58000000000
4.386611500000e+08,4.272083e+01,1.272744e+01,1.001674e+03,58000000000
4.386631080000e+08,4.259375e+01,1.273435e+01,1.001687e+03,58000000000
4.386650600000e+08,4.257500e+01,1.230986e+01,1.001485e+03,58000000000
4.386670030000e+08,4.253542e+01,1.187501e+01,1.001742e+03,58000000000
4.386689540000e+08,4.249166e+01,1.246861e+01,1.001897e+03,58000000000
4.386709030000e+08,4.242292e+01,1.186466e+01,1.001963e+03,58000000000
4.386728580000e+08,4.233125e+01,1.227880e+01,1.002132e+03,58000000000
4.386748100000e+08,4.236458e+01,1.196819e+01,1.002280e+03,58000000000
4.386767620000e+08,4.230625e+01,1.250657e+01,1.002695e+03,58000000000
4.386787120000e+08,4.229583e+01,1.254453e+01,1.002906e+03,58000000000
4.386806630000e+08,4.224583e+01,1.310017e+01,1.003114e+03,58000000000
4.386826090000e+08,4.222292e+01,1.274470e+01,1.003220e+03,58000000000
4.386845550000e+08,4.222917e+01,1.247551e+01,1.003433e+03,58000000000
4.386865020000e+08,4.216459e+01,1.216146e+01,1.003678e+03,58000000000
4.386884630000e+08,4.215208e+01,1.181634e+01,1.003953e+03,58000000000
4.386904090000e+08,4.213750e+01,1.214075e+01,1.004271e+03,58000000000
4.386923610000e+08,4.215833e+01,1.239268e+01,1.004440e+03,58000000000
4.386943300000e+08,4.208958e+01,1.208898e+01,1.004638e+03,58000000000
4.386963320000e+08,4.211458e+01,1.200961e+01,1.004758e+03,58000000000
4.386982940000e+08,4.221667e+01,1.219252e+01,1.004958e+03,58000000000
4.387002460000e+08,4.225625e+01,1.179218e+01,1.005057e+03,58000000000
4.387021960000e+08,4.234792e+01,1.175767e+01,1.005250e+03,58000000000
4.387041460000e+08,4.250625e+01,1.151609e+01,1.005370e+03,58000000000
4.387060920000e+08,4.263542e+01,1.152990e+01,1.005624e+03,58000000000
4.387080380000e+08,4.258750e+01,1.228225e+01,1.005582e+03,58000000000
4.387099810000e+08,4.249375e+01,1.217871e+01,1.005702e+03,58000000000
4.387119320000e+08,4.241042e+01,1.208898e+01,1.005740e+03,58000000000
4.387138820000e+08,4.235833e+01,1.188881e+01,1.005869e+03,58000000000
4.387158360000e+08,4.225834e+01,1.268948e+01,1.006093e+03,58000000000
4.387177990000e+08,4.238958e+01,1.269638e+01,1.006164e+03,58000000000
4.387197530000e+08,4.245833e+01,1.246861e+01,1.006351e+03,58000000000
4.387236790000e+08,4.247083e+01,1.237888e+01,1.006974e+03,58000000000
4.387256330000e+08,4.245417e+01,1.234437e+01,1.006992e+03,58000000000
4.387275850000e+08,4.238542e+01,1.263081e+01,1.006952e+03,58000000000
4.387295480000e+08,4.230625e+01,1.229260e+01,1.006993e+03,58000000000
4.387317090000e+08,4.239167e+01,1.152299e+01,1.006919e+03,58000000000
4.387336680000e+08,4.226667e+01,1.123655e+01,1.007009e+03,58000000000
4.387356210000e+08,4.227083e+01,1.253763e+01,1.007046e+03,58000000000
4.387375830000e+08,4.227917e+01,1.155751e+01,1.006935e+03,58000000000
