#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.114336780470e+08,4.114347559820e+08,1.077935083389e+03,47805,47777,44536,28,28,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100001,0,1,0
2,4.114347660184e+08,4.114358529755e+08,1.086957063258e+03,47802,47768,44503,34,34,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100002,0,1,0
3,4.114358620344e+08,4.114369469393e+08,1.084904907286e+03,47827,47789,44571,38,38,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100003,0,1,8
4,4.114369560101e+08,4.114380399975e+08,1.083987362266e+03,47813,47774,44592,39,39,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22476200004,0,1,8
5,4.114380490245e+08,4.114391329608e+08,1.083936293125e+03,47825,47781,44684,44,44,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200005,0,1,8
6,4.114391420137e+08,4.114402289736e+08,1.086959881544e+03,47810,47780,44508,30,30,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200006,0,1,8
7,4.114402380146e+08,4.114413249824e+08,1.086967841566e+03,47826,47798,44476,28,28,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200007,0,1,0
8,4.114413340118e+08,4.114424119881e+08,1.077976303041e+03,47810,47769,44482,41,41,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200008,0,1,8
9,4.114424220109e+08,4.114435059896e+08,1.083978694379e+03,47826,47797,44579,29,29,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200009,0,1,0
10,4.114435150105e+08,4.114446009985e+08,1.085988014221e+03,47830,47788,44514,42,42,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200010,0,1,8
11,4.114446100577e+08,4.114456879885e+08,1.077930745006e+03,47832,47804,44606,28,28,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200011,0,1,0
12,4.114456970198e+08,4.114467829808e+08,1.085961059153e+03,47802,47759,44682,43,43,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200012,0,1,8
13,4.114467920224e+08,4.114478779919e+08,1.085969529629e+03,47828,47790,44695,38,38,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200013,0,1,0
14,4.114478870276e+08,4.114489779895e+08,1.090961894035e+03,47802,47769,44527,33,33,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200014,0,1,0
15,4.114489870131e+08,4.114500659978e+08,1.078984718919e+03,47839,47806,44559,33,33,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200015,0,1,8
16,4.114500750215e+08,4.114511599998e+08,1.084978313982e+03,47831,47793,44528,38,38,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200016,0,1,0
17,4.114511690156e+08,4.114522599747e+08,1.090959112108e+03,47808,47774,44542,34,34,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200017,0,1,0
18,4.114522690494e+08,4.114533579962e+08,1.088946879029e+03,47810,47781,44691,29,29,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200018,0,1,8
19,4.114533670349e+08,4.114544489352e+08,1.081900343239e+03,47813,47779,44546,34,34,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200019,0,1,8
20,4.114544580481e+08,4.114555439455e+08,1.085897358418e+03,47823,47792,44600,31,31,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200020,0,1,0
21,4.114555530145e+08,4.114566339838e+08,1.080969330966e+03,47814,47771,44675,43,43,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200021,0,1,0
22,4.114566430136e+08,4.114577329825e+08,1.089968872666e+03,47810,47768,44499,42,42,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200022,0,1,8
23,4.114577420338e+08,4.114588289909e+08,1.086957028747e+03,47819,47779,44677,40,40,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200023,0,1,0
24,4.114588380255e+08,4.114599279964e+08,1.089970900774e+03,47820,47785,44563,35,35,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200024,0,1,0
25,4.114599370480e+08,4.114610249986e+08,1.087950549662e+03,47785,47754,44523,31,31,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200025,0,1,0
26,4.114610340145e+08,4.114621119611e+08,1.077946585655e+03,47840,47805,44656,35,35,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200026,0,1,0
27,4.114621210453e+08,4.114632089807e+08,1.087935312927e+03,47796,47766,44609,30,30,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200027,0,1,8
28,4.114632180486e+08,4.114643079637e+08,1.089915122211e+03,47798,47769,44571,29,29,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200028,0,1,8
29,4.114643170157e+08,4.114654049610e+08,1.087945275426e+03,47796,47766,44639,30,30,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993573e+00,22476200029,0,1,8
30,4.114654140409e+08,4.114665119894e+08,1.097948461711e+03,47784,47727,44559,57,57,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200030,0,1,8
31,4.114665210122e+08,4.114676169884e+08,1.095976223111e+03,47776,47743,44698,33,33,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200031,0,1,0
32,4.114676260200e+08,4.114687239665e+08,1.097946508825e+03,47755,47716,44590,39,39,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200032,0,1,8
33,4.114687340207e+08,4.114698309734e+08,1.096952697515e+03,47762,47725,44538,37,37,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200033,0,1,8
34,4.114698400549e+08,4.114709309939e+08,1.090939035058e+03,47788,47742,44299,46,46,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200034,0,1,0
35,4.114709400515e+08,4.114720289452e+08,1.088893619478e+03,47781,47735,44592,46,46,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200035,0,1,8
36,4.114720390115e+08,4.114731319937e+08,1.092982264638e+03,47807,47756,44764,51,51,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200036,0,1,0
37,4.114731410284e+08,4.114742229912e+08,1.081962822556e+03,47787,47748,44596,39,39,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200037,0,1,0
38,4.114742330114e+08,4.114753259855e+08,1.092974084854e+03,47809,47773,44566,36,36,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200038,0,1,8
39,4.114753350364e+08,4.114764299329e+08,1.094896475196e+03,47774,47732,44471,42,42,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.746350e+00,22476200039,0,1,0
40,4.114764400137e+08,4.114775329724e+08,1.092958712995e+03,47801,47769,44590,32,32,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.756855e+00,22476200040,0,1,0
41,4.114775420281e+08,4.114786229666e+08,1.080938516855e+03,47813,47766,44419,47,47,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22476200041,0,1,0
42,4.114786320603e+08,4.114797159860e+08,1.083925706625e+03,47803,47766,44548,37,37,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22476200042,0,1,0
43,4.114797250418e+08,4.114808049518e+08,1.079909962177e+03,47821,47774,44566,47,47,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998150e+00,22476200043,0,1,8
44,4.114808140331e+08,4.114818939902e+08,1.079957187235e+03,47813,47763,44470,50,50,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.925070e+00,22476200044,0,1,8
45,4.114819030171e+08,4.114829779977e+08,1.074980605483e+03,47803,47753,44495,50,50,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.823420e+00,22476200045,0,1,0
46,4.114829880622e+08,4.114840719746e+08,1.083912405372e+03,47794,47758,44415,36,36,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200046,0,1,0
47,4.114840810156e+08,4.114851639932e+08,1.082977579176e+03,47833,47781,44502,52,52,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200047,0,1,0
48,4.114851730310e+08,4.114862509958e+08,1.077964881241e+03,47836,47791,44585,45,45,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200048,0,1,8
49,4.114862600111e+08,4.114873449996e+08,1.084988534868e+03,47810,47769,44512,41,41,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200049,0,1,8
50,4.114873540208e+08,4.114884379963e+08,1.083975528598e+03,47793,47746,44484,47,47,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200050,0,1,8
51,4.114884480379e+08,4.114895259560e+08,1.077918167174e+03,47839,47814,44541,25,25,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200051,0,1,0
52,4.114895350124e+08,4.114906159962e+08,1.080983831704e+03,47810,47776,44587,34,34,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200052,0,1,0
53,4.114906250168e+08,4.114917109860e+08,1.085969164252e+03,47805,47764,44560,41,41,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200053,0,1,8
54,4.114917200366e+08,4.114928029972e+08,1.082960592866e+03,47822,47777,44542,45,45,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200054,0,1,0
55,4.114928120261e+08,4.114938949771e+08,1.082951085746e+03,47822,47789,44470,33,33,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200055,0,1,8
56,4.114939040587e+08,4.114949809970e+08,1.076938228071e+03,47848,47819,44454,29,29,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200056,0,1,8
57,4.114949900448e+08,4.114960689959e+08,1.078951055408e+03,47834,47799,44515,35,35,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200057,0,1,8
58,4.114960780293e+08,4.114971589713e+08,1.080942029536e+03,47792,47743,44351,49,49,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200058,0,1,0
59,4.114971690662e+08,4.114982569806e+08,1.087914436281e+03,47811,47777,44500,34,34,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200059,0,1,0
60,4.114982660192e+08,4.114993569979e+08,1.090978650093e+03,47802,47758,44550,44,44,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200060,0,1,0
61,4.114993660212e+08,4.115004569970e+08,1.090975763321e+03,47813,47769,44364,44,44,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200061,0,1,0
62,4.115004660175e+08,4.115015499920e+08,1.083974497855e+03,47829,47785,44427,44,44,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200062,0,1,0
63,4.115015590321e+08,4.115026409572e+08,1.081925153017e+03,47824,47782,44482,42,42,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200063,0,1,0
64,4.115026500111e+08,4.115037399826e+08,1.089971514344e+03,47818,47778,44516,40,40,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200064,0,1,8
65,4.115037490679e+08,4.115048419792e+08,1.092911267996e+03,47763,47718,44320,45,45,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200065,0,1,8
66,4.115048520428e+08,4.115059459910e+08,1.093948171258e+03,47769,47737,44468,32,32,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200066,0,1,8
67,4.115059560774e+08,4.115070459892e+08,1.089911794543e+03,47819,47775,44411,44,44,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200067,0,1,0
68,4.115070550656e+08,4.115081459779e+08,1.090912283719e+03,47819,47772,44527,47,47,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200068,0,1,0
69,4.115081550307e+08,4.115092349873e+08,1.079956689954e+03,47796,47756,44464,40,40,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200069,0,1,8
70,4.115092450732e+08,4.115103399436e+08,1.094870387435e+03,47804,47767,44335,37,37,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.562043e+00,22476200070,0,1,8
71,4.115103490187e+08,4.115114359983e+08,1.086979540408e+03,47806,47778,44395,28,28,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200071,0,1,8
72,4.115114460294e+08,4.115125269426e+08,1.080913259387e+03,47797,47752,44296,45,45,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200072,0,1,0
73,4.115125360170e+08,4.115136189856e+08,1.082968567789e+03,47831,47798,44407,33,33,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200073,0,1,8
74,4.115136280584e+08,4.115147159901e+08,1.087931741714e+03,47803,47759,44485,44,44,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200074,0,1,8
75,4.115147250166e+08,4.115158159858e+08,1.090969193697e+03,47795,47747,44344,48,48,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200075,0,1,8
76,4.115158250418e+08,4.115169079806e+08,1.082938843966e+03,47833,47794,44348,39,39,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22476200076,0,1,0
77,4.115169170315e+08,4.115179989777e+08,1.081946175277e+03,47801,47760,44505,41,41,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200077,0,1,8
78,4.115180090156e+08,4.115190879697e+08,1.078954030216e+03,47827,47785,44444,42,42,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200078,0,1,0
79,4.115190970152e+08,4.115201919622e+08,1.094947010338e+03,47775,47734,44417,41,41,0,1,e,L,2020,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987227e+00,22476200079,0,1,0
1,4.115202020204e+08,4.115212859860e+08,1.083965617001e+03,47815,47780,44519,35,35,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200001,0,1,0
2,4.115212950261e+08,4.115223799522e+08,1.084926158428e+03,47782,47756,44561,26,26,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22476200002,0,1,8
3,4.115223900738e+08,4.115234679773e+08,1.077903493822e+03,47820,47776,44514,44,44,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22476200003,0,1,8
4,4.115234770289e+08,4.115245729975e+08,1.095968612313e+03,47781,47744,44432,37,37,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300004,0,1,8
5,4.115245820311e+08,4.115256709977e+08,1.088966685534e+03,47820,47774,44549,46,46,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300005,0,1,0
6,4.115256800871e+08,4.115267599957e+08,1.079908659577e+03,47805,47768,44436,37,37,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300006,0,1,0
7,4.115267690108e+08,4.115278599675e+08,1.090956661880e+03,47815,47780,44400,35,35,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300007,0,1,8
8,4.115278690451e+08,4.115289639892e+08,1.094944055915e+03,47802,47756,44406,46,46,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300008,0,1,8
9,4.115289730437e+08,4.115300539962e+08,1.080952465892e+03,47816,47768,44481,48,48,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300009,0,1,8
10,4.115300630258e+08,4.115311489677e+08,1.085941959381e+03,47807,47754,44509,53,53,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300010,0,1,0
11,4.115311580116e+08,4.115322489803e+08,1.090968723178e+03,47782,47740,44473,42,42,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300011,0,1,8
12,4.115322590121e+08,4.115333489858e+08,1.089973632991e+03,47769,47739,44379,30,30,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300012,0,1,0
13,4.115333590160e+08,4.115344299909e+08,1.070974838316e+03,47821,47774,44504,47,47,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300013,0,1,0
14,4.115344400316e+08,4.115355299925e+08,1.089960840642e+03,47785,47755,44554,30,30,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300014,0,1,8
15,4.115355390138e+08,4.115366259574e+08,1.086943591118e+03,47820,47786,44572,34,34,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300015,0,1,8
16,4.115366350182e+08,4.115377209898e+08,1.085971586168e+03,47796,47751,44501,45,45,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300016,0,1,0
17,4.115377310532e+08,4.115388159912e+08,1.084937939465e+03,47793,47766,44476,27,27,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300017,0,1,8
18,4.115388260133e+08,4.115399089833e+08,1.082969944835e+03,47830,47788,44656,42,42,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300018,0,1,0
19,4.115399180434e+08,4.115409949686e+08,1.076925163329e+03,47810,47777,44436,33,33,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300019,0,1,8
20,4.115410050170e+08,4.115420949898e+08,1.089972842216e+03,47787,47753,44539,34,34,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300020,0,1,8
21,4.115421040155e+08,4.115431879692e+08,1.083953687787e+03,47800,47751,44375,49,49,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300021,0,1,0
22,4.115431980170e+08,4.115442759828e+08,1.077965812266e+03,47805,47758,44577,47,47,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300022,0,1,0
23,4.115442850205e+08,4.115453569765e+08,1.071956021428e+03,47850,47808,44722,42,42,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300023,0,1,8
