#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.114336200000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476100001
4.114347000000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476100002
4.114357800000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476100003
4.114368600000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476200004
4.114379400000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476200005
4.114390800000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476200006
4.114401600000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476200007
4.114412400000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476200008
4.114423200000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22476200009
4.114434600000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200010
4.114445400000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200011
4.114456200000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200012
4.114467600000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200013
4.114477800000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200014
4.114489200000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200015
4.114500000000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200016
4.114510800000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200017
4.114521600000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200018
4.114533000000e+08,1.800000e+01,2.000000e+00,9.380000e+02,22476200019
4.114543800000e+08,1.800000e+01,1.000000e+00,9.380000e+02,22476200020
4.114554600000e+08,1.800000e+01,1.000000e+00,9.380000e+02,22476200021
4.114565400000e+08,1.800000e+01,1.000000e+00,9.380000e+02,22476200022
4.114576800000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200023
4.114587600000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200024
4.114599000000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200025
4.114609800000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200026
4.114620000000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200027
4.114631400000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200028
4.114642200000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200029
4.114653600000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200030
4.114664400000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22476200031
4.114675200000e+08,1.800000e+01,2.000000e+00,9.390000e+02,22476200032
4.114686600000e+08,1.800000e+01,2.000000e+00,9.390000e+02,22476200033
4.114697400000e+08,1.800000e+01,2.000000e+00,9.400000e+02,22476200034
4.114708800000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22476200035
4.114719600000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22476200036
4.114730400000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22476200037
4.114741200000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22476200038
4.114752600000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22476200039
4.114763400000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22476200040
4.114774800000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22476200041
4.114785600000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22476200042
4.114796400000e+08,1.800000e+01,7.000000e+00,9.380000e+02,22476200043
4.114807800000e+08,1.800000e+01,8.000000e+00,9.380000e+02,22476200044
4.114818000000e+08,1.800000e+01,9.000000e+00,9.380000e+02,22476200045
4.114828800000e+08,1.800000e+01,1.000000e+01,9.380000e+02,22476200046
4.114839600000e+08,1.800000e+01,1.000000e+01,9.380000e+02,22476200047
4.114851000000e+08,1.800000e+01,1.100000e+01,9.370000e+02,22476200048
4.114861800000e+08,1.800000e+01,1.200000e+01,9.370000e+02,22476200049
4.114872600000e+08,1.800000e+01,1.200000e+01,9.370000e+02,22476200050
4.114884000000e+08,1.900000e+01,1.300000e+01,9.370000e+02,22476200051
4.114894800000e+08,1.900000e+01,1.300000e+01,9.370000e+02,22476200052
4.114905600000e+08,1.900000e+01,1.300000e+01,9.370000e+02,22476200053
4.114916400000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22476200054
4.114927200000e+08,1.900000e+01,1.200000e+01,9.380000e+02,22476200055
4.114938000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22476200056
4.114948800000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22476200057
4.114960200000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22476200058
4.114971000000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22476200059
4.114981800000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22476200060
4.114993200000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22476200061
4.115004000000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22476200062
4.115014800000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22476200063
4.115026200000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22476200064
4.115036400000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22476200065
4.115047800000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22476200066
4.115058600000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22476200067
4.115070000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22476200068
4.115080800000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22476200069
4.115091600000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22476200070
4.115102400000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22476200071
4.115113800000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22476200072
4.115124600000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22476200073
4.115135400000e+08,1.900000e+01,5.000000e+00,9.400000e+02,22476200074
4.115146200000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22476200075
4.115157600000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22476200076
4.115168400000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22476200077
4.115179200000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22476200078
4.115190000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22476200079
4.115200800000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22476200001
4.115212200000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22476200002
4.115223000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22476200003
4.115233800000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22476300004
4.115245200000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22476300005
4.115256000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22476300006
4.115266800000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22476300007
4.115277600000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22476300008
4.115289000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22476300009
4.115299800000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22476300010
4.115311200000e+08,1.800000e+01,2.000000e+00,9.400000e+02,22476300011
4.115322000000e+08,1.800000e+01,2.000000e+00,9.400000e+02,22476300012
4.115333400000e+08,1.800000e+01,2.000000e+00,9.400000e+02,22476300013
4.115344200000e+08,1.800000e+01,2.000000e+00,9.400000e+02,22476300014
4.115355000000e+08,1.800000e+01,2.000000e+00,9.400000e+02,22476300015
4.115365800000e+08,1.800000e+01,2.000000e+00,9.400000e+02,22476300016
4.115377200000e+08,1.800000e+01,2.000000e+00,9.400000e+02,22476300017
4.115388000000e+08,1.800000e+01,1.000000e+00,9.400000e+02,22476300018
4.115398800000e+08,1.800000e+01,1.000000e+00,9.400000e+02,22476300019
4.115409600000e+08,1.800000e+01,1.000000e+00,9.400000e+02,22476300020
4.115420400000e+08,1.800000e+01,1.000000e+00,9.400000e+02,22476300021
4.115431800000e+08,1.800000e+01,1.000000e+00,9.400000e+02,22476300022
4.115442600000e+08,1.800000e+01,1.000000e+00,9.400000e+02,22476300023
4.115453400000e+08,1.800000e+01,0.000000e+00,9.400000e+02,22476300024
4.115464200000e+08,1.800000e+01,1.000000e+00,9.410000e+02,22476300025
4.115475000000e+08,1.800000e+01,1.000000e+00,9.400000e+02,22476300026
4.115485200000e+08,1.800000e+01,1.000000e+00,9.410000e+02,22476300027
4.115497200000e+08,1.800000e+01,1.000000e+00,9.410000e+02,22476300028
4.115508000000e+08,1.800000e+01,1.000000e+00,9.410000e+02,22476300029
4.115519400000e+08,1.800000e+01,1.000000e+00,9.410000e+02,22476300030
4.115530200000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22476300031
4.115541000000e+08,1.800000e+01,1.000000e+00,9.410000e+02,22476300032
4.115552400000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22476300033
4.115563200000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22476300034
4.115574000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22476300035
4.115585400000e+08,1.800000e+01,3.000000e+00,9.410000e+02,22476300036
4.115596200000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22476300037
4.115607000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22476300038
4.115618400000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22476300039
4.115629200000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22476300040
4.115640000000e+08,1.800000e+01,7.000000e+00,9.390000e+02,22476300041
4.115650800000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22476300042
4.115662200000e+08,1.800000e+01,9.000000e+00,9.390000e+02,22476300043
4.115673000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22476300044
4.115683800000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22476300045
4.115694600000e+08,1.900000e+01,1.100000e+01,9.390000e+02,22476300046
4.115705400000e+08,1.900000e+01,1.200000e+01,9.390000e+02,22476300047
4.115716200000e+08,1.900000e+01,1.200000e+01,9.380000e+02,22476300048
4.115727000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22476300049
4.115737800000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22476300050
4.115749200000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22476300051
4.115760000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22476300052
4.115770800000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22476300053
4.115782200000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22476300054
4.115793000000e+08,1.900000e+01,1.200000e+01,9.380000e+02,22476300055
4.115803800000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22476300056
4.115814600000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22476300057
4.115825400000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22476300058
4.115836200000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22476300059
4.115847600000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22476300060
4.115858400000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22476300061
4.115869200000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22476300062
4.115880000000e+08,1.900000e+01,7.000000e+00,9.380000e+02,22476300063
4.115890800000e+08,1.900000e+01,7.000000e+00,9.380000e+02,22476300064
4.115901600000e+08,1.900000e+01,7.000000e+00,9.380000e+02,22476300065
4.115912400000e+08,1.900000e+01,7.000000e+00,9.380000e+02,22476300066
4.115923200000e+08,1.900000e+01,6.000000e+00,9.380000e+02,22476300067
4.115934600000e+08,1.900000e+01,6.000000e+00,9.380000e+02,22476300068
4.115945400000e+08,1.900000e+01,6.000000e+00,9.380000e+02,22476300069
4.115956200000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22476300070
4.115967600000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22476300071
4.115978400000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22476300072
4.115989200000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22476300073
4.116000000000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22476300074
4.116010800000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22476300075
4.116021600000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22476300076
