#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611000023
