#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.278176019642e+08,5.278196261084e+08,2.024144250751e+03,45947,40727,32382,5220,5220,0,6,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.278196284474e+08,5.278216322741e+08,2.003826684594e+03,45968,40494,31203,5474,5474,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.278216351392e+08,5.278236092526e+08,1.974113348901e+03,46036,40589,30985,5447,5447,0,6,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.278236119348e+08,5.278256123321e+08,2.000397273898e+03,45991,40477,30772,5514,5514,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.278256148999e+08,5.278275953830e+08,1.980483077645e+03,46009,40565,30344,5444,5444,0,7,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.278275982043e+08,5.278295724047e+08,1.974200465143e+03,46040,40642,30749,5398,5398,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.278295753130e+08,5.278315444616e+08,1.969148664713e+03,46054,40691,30667,5363,5363,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.278315469814e+08,5.278335194753e+08,1.972493958473e+03,46044,40712,31439,5332,5332,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.278335216750e+08,5.278354995032e+08,1.977828288674e+03,46038,40547,30945,5491,5491,0,3,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.278355021631e+08,5.278374845974e+08,1.982434262693e+03,46023,40424,31079,5599,5599,0,3,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.278374868932e+08,5.278394796324e+08,1.992739108086e+03,45997,40334,31237,5663,5663,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.278394820915e+08,5.278414656748e+08,1.983583267093e+03,46007,40285,30802,5722,5722,0,6,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.278414686046e+08,5.278434697124e+08,2.001107737303e+03,45967,40371,30920,5596,5596,0,3,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.278434726759e+08,5.278454795941e+08,2.006918256998e+03,45980,40348,30050,5632,5632,0,3,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.278454824059e+08,5.278475027954e+08,2.020389430761e+03,45952,40181,31202,5771,5771,0,2,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.278475050538e+08,5.278495358102e+08,2.030756338358e+03,45932,40283,31063,5649,5649,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.278515730515e+08,5.278535928324e+08,2.019780824244e+03,45947,40340,30466,5607,5607,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.278535949413e+08,5.278556378099e+08,2.042868597209e+03,45911,40286,30938,5625,5625,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.278556402909e+08,5.278576789862e+08,2.038695360124e+03,45918,40242,31527,5676,5676,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.278576813253e+08,5.278597270460e+08,2.045720732152e+03,45899,40214,30868,5685,5685,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.278597297740e+08,5.278617829836e+08,2.053209585249e+03,45878,40309,30713,5569,5569,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.278617854514e+08,5.278638111238e+08,2.025672355533e+03,45941,40274,31304,5667,5667,0,2,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.278638140394e+08,5.278658401118e+08,2.026072458804e+03,45942,40276,30814,5666,5666,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.278658423145e+08,5.278678652053e+08,2.022890855670e+03,45940,40228,30850,5712,5712,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.278678676069e+08,5.278699102256e+08,2.042618701398e+03,45893,40224,30479,5669,5669,0,6,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.278699128710e+08,5.278719233007e+08,2.010429701507e+03,45961,40223,31247,5738,5738,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.278719261649e+08,5.278739263427e+08,2.000177726686e+03,45990,40114,30570,5876,5876,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.278739289064e+08,5.278759363684e+08,2.007462017059e+03,45981,39994,30609,5987,5987,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.278759384489e+08,5.278779324229e+08,1.993974035919e+03,45998,40083,30347,5915,5915,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.278779344664e+08,5.278799414579e+08,2.006991446376e+03,45980,40172,30627,5808,5808,0,2,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.278799441491e+08,5.278819214811e+08,1.977332010925e+03,46040,41059,31558,4981,4981,0,7,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.278819239306e+08,5.278839104921e+08,1.986561512828e+03,45998,41119,31270,4879,4879,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.278839130331e+08,5.278859375716e+08,2.024538569391e+03,45948,41020,31590,4928,4928,0,3,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.278879497299e+08,5.278899646090e+08,2.014879092216e+03,45957,41264,31296,4693,4693,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.278899674970e+08,5.278920306101e+08,2.063113075018e+03,45871,41030,31372,4841,4841,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.278920327293e+08,5.278941086033e+08,2.075873993218e+03,45842,41072,31631,4770,4770,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.278941109191e+08,5.278962110118e+08,2.100092765570e+03,45775,41132,31016,4643,4643,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.278962137324e+08,5.278983350257e+08,2.121293260992e+03,45748,41114,31076,4634,4634,0,3,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.278983377019e+08,5.279004731136e+08,2.135411680996e+03,45721,41080,31066,4641,4641,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.279004759192e+08,5.279026131609e+08,2.137241675019e+03,45716,41292,31140,4424,4424,0,3,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.279026155454e+08,5.279039971973e+08,1.381651882768e+03,29786,26842,19829,2944,2944,0,2,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.279040016972e+08,5.279061791728e+08,2.177475638926e+03,45619,41194,31464,4425,4425,0,6,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.279061820158e+08,5.279083412760e+08,2.159260252416e+03,45659,41271,31718,4388,4388,0,5,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.279083442843e+08,5.279105082784e+08,2.163994009793e+03,45668,41328,31590,4340,4340,0,16,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.279105103570e+08,5.279126942908e+08,2.183933803916e+03,45629,41261,31788,4368,4368,0,6,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.279126964359e+08,5.279148743592e+08,2.177923368871e+03,45643,41316,31662,4327,4327,0,2,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.279148764390e+08,5.279170774225e+08,2.200983478725e+03,45583,41344,31504,4239,4239,0,5,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.279170795645e+08,5.279192885160e+08,2.208951474607e+03,45572,41251,31296,4321,4321,0,8,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.279192907411e+08,5.279214985499e+08,2.207808877110e+03,45560,41263,31615,4297,4297,0,2,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.279237383077e+08,5.279259636234e+08,2.225315619886e+03,45547,41323,31872,4224,4224,0,3,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.279282165631e+08,5.279304637526e+08,2.247189451039e+03,45491,41241,31640,4250,4250,0,3,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.279304662577e+08,5.279327096518e+08,2.243394054949e+03,45499,41287,31711,4212,4212,0,3,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.279327118975e+08,5.279349626474e+08,2.250749872088e+03,45489,41171,31175,4318,4318,0,5,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.279395288238e+08,5.279418059831e+08,2.277159253061e+03,45442,41237,31437,4205,4205,0,2,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.279440954218e+08,5.279463719424e+08,2.276520642698e+03,45446,41347,31209,4099,4099,0,6,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.279463740538e+08,5.279480350551e+08,1.661001309752e+03,32989,29980,22783,3009,3009,0,2,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.279480446378e+08,5.279503190868e+08,2.274449009955e+03,45441,41251,31910,4190,4190,0,3,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.279503217304e+08,5.279526100534e+08,2.288322927415e+03,45410,41305,31767,4105,4105,0,5,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.279526125711e+08,5.279548792455e+08,2.266674381435e+03,45448,41163,31760,4285,4285,0,4,e,B,2023,9,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
