#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.814525090000e+08,3.814525700000e+08,4.785246e+01,8.857012e-01,4.021312e+01,8.119307e-01,6.114754e+00,1.285246e+01,1.260656e+01,6.540984e+00,1.967213e+00,1.311475e-01,0.000000e+00,8.403563e-01,6.779389e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.519750e+01,1.513890e+01,1.191545e+01,5441400001
3.814525700000e+08,3.814526310000e+08,4.818033e+01,8.887302e-01,4.080328e+01,8.178669e-01,5.950819e+00,1.355738e+01,1.249180e+01,6.819672e+00,1.901639e+00,8.196721e-02,0.000000e+00,8.468867e-01,6.642313e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.515351e+01,1.507133e+01,1.198987e+01,5441400001
3.814526310000e+08,3.814526920000e+08,4.895082e+01,8.958083e-01,4.081967e+01,8.180311e-01,6.622951e+00,1.267213e+01,1.268852e+01,6.409836e+00,2.131148e+00,2.950820e-01,0.000000e+00,8.338915e-01,6.810920e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.496578e+01,1.509939e+01,1.183565e+01,5441400001
3.814526920000e+08,3.814527530000e+08,4.736066e+01,8.811380e-01,4.021312e+01,8.119307e-01,6.016394e+00,1.286885e+01,1.249180e+01,7.016394e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.490827e-01,6.659946e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.526932e+01,1.500113e+01,1.182633e+01,5441400001
3.814527530000e+08,3.814528140000e+08,4.696721e+01,8.774704e-01,3.913115e+01,8.009334e-01,5.704918e+00,1.254098e+01,1.196721e+01,6.557377e+00,2.180328e+00,1.803279e-01,0.000000e+00,8.331588e-01,6.965515e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.528947e+01,1.492813e+01,1.195345e+01,5441400001
3.814528140000e+08,3.814528750000e+08,4.760656e+01,8.834226e-01,4.086885e+01,8.185238e-01,5.278688e+00,1.437705e+01,1.257377e+01,6.852459e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.584711e-01,6.468255e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.510449e+01,1.494277e+01,1.196575e+01,5441400001
3.814528750000e+08,3.814529360000e+08,4.734426e+01,8.809855e-01,3.939344e+01,8.036132e-01,5.852459e+00,1.218033e+01,1.254098e+01,7.000000e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.320637e-01,6.955878e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.511291e+01,1.527969e+01,1.213305e+01,5441400001
3.814529360000e+08,3.814529970000e+08,4.673771e+01,8.753239e-01,3.895082e+01,7.990858e-01,5.950819e+00,1.240984e+01,1.190164e+01,6.655738e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.333918e-01,6.978695e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.518183e+01,1.502985e+01,1.180122e+01,5441400001
3.814529970000e+08,3.814530580000e+08,4.632787e+01,8.714777e-01,3.916393e+01,8.012688e-01,5.918033e+00,1.211475e+01,1.229508e+01,6.737705e+00,1.950820e+00,1.475410e-01,0.000000e+00,8.453645e-01,6.801279e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.501115e+01,1.499108e+01,1.196727e+01,5441400001
3.814530580000e+08,3.814531190000e+08,4.595082e+01,8.679240e-01,3.834426e+01,7.928395e-01,5.606557e+00,1.209836e+01,1.240984e+01,6.131147e+00,1.967213e+00,1.311475e-01,0.000000e+00,8.344631e-01,7.020039e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.540145e+01,1.489510e+01,1.190110e+01,5441400001
3.814531190000e+08,3.814531800000e+08,4.701639e+01,8.779297e-01,3.991803e+01,8.089462e-01,5.868853e+00,1.336066e+01,1.226229e+01,6.295082e+00,2.032787e+00,9.836066e-02,0.000000e+00,8.490237e-01,6.685359e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.495650e+01,1.513868e+01,1.173240e+01,5441400001
3.814531800000e+08,3.814532410000e+08,4.893443e+01,8.956583e-01,4.121312e+01,8.219640e-01,5.524590e+00,1.250820e+01,1.347541e+01,7.868853e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.422111e-01,6.672315e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.514113e+01,1.496104e+01,1.204694e+01,5441400001
3.814532410000e+08,3.814533020000e+08,4.783607e+01,8.855494e-01,4.039344e+01,8.137491e-01,6.000000e+00,1.293443e+01,1.240984e+01,7.000000e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.444140e-01,6.709966e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.516890e+01,1.497472e+01,1.195856e+01,5441400001
3.814533020000e+08,3.814533630000e+08,4.842623e+01,8.909953e-01,4.090164e+01,8.188520e-01,6.491803e+00,1.255738e+01,1.309836e+01,6.508197e+00,2.000000e+00,2.459016e-01,0.000000e+00,8.446175e-01,6.665395e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.521655e+01,1.504122e+01,1.208028e+01,5441400001
3.814533630000e+08,3.814534240000e+08,4.731147e+01,8.806804e-01,4.003279e+01,8.101081e-01,5.868853e+00,1.280328e+01,1.204918e+01,7.147541e+00,2.016393e+00,1.475410e-01,0.000000e+00,8.461539e-01,6.716141e-03,2.400000e+01,2.050000e+01,9.850000e+02,1.542640e+01,1.501966e+01,1.190958e+01,5441400001
3.814534420000e+08,3.814535030000e+08,4.754099e+01,8.828139e-01,3.988525e+01,8.086140e-01,5.573771e+00,1.314754e+01,1.300000e+01,6.327869e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.389655e-01,6.825469e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.492735e+01,1.496888e+01,1.184012e+01,5441400002
3.814535030000e+08,3.814535640000e+08,4.595082e+01,8.679240e-01,3.883607e+01,7.979078e-01,5.704918e+00,1.311475e+01,1.183607e+01,6.393443e+00,1.508197e+00,2.786885e-01,0.000000e+00,8.451659e-01,6.832706e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.525534e+01,1.514106e+01,1.203758e+01,5441400002
3.814535640000e+08,3.814536250000e+08,4.777049e+01,8.849423e-01,4.013115e+01,8.111027e-01,6.278688e+00,1.300000e+01,1.185246e+01,7.000000e+00,1.704918e+00,2.950820e-01,0.000000e+00,8.400823e-01,6.789915e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.548424e+01,1.494179e+01,1.196564e+01,5441400002
3.814536250000e+08,3.814536860000e+08,4.911475e+01,8.973070e-01,4.208197e+01,8.305831e-01,5.967213e+00,1.334426e+01,1.334426e+01,7.213115e+00,2.065574e+00,1.475410e-01,0.000000e+00,8.568091e-01,6.399247e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.519312e+01,1.532282e+01,1.175010e+01,5441400002
3.814536860000e+08,3.814537470000e+08,4.595082e+01,8.679240e-01,3.877049e+01,7.972339e-01,5.606557e+00,1.249180e+01,1.213115e+01,6.655738e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.437389e-01,6.858324e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.540396e+01,1.487179e+01,1.222398e+01,5441400002
3.814537470000e+08,3.814538080000e+08,4.837705e+01,8.905427e-01,4.118033e+01,8.216370e-01,5.868853e+00,1.336066e+01,1.295082e+01,6.655738e+00,2.098361e+00,2.459016e-01,0.000000e+00,8.512369e-01,6.550708e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.511258e+01,1.497607e+01,1.187680e+01,5441400002
3.814538080000e+08,3.814538690000e+08,4.975410e+01,9.031284e-01,4.232787e+01,8.330063e-01,6.213115e+00,1.385246e+01,1.295082e+01,7.196721e+00,1.967213e+00,1.475410e-01,0.000000e+00,8.507413e-01,6.468286e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.499796e+01,1.498079e+01,1.176425e+01,5441400002
3.814538690000e+08,3.814539300000e+08,4.875410e+01,8.940064e-01,4.116393e+01,8.214734e-01,6.278688e+00,1.249180e+01,1.300000e+01,7.393443e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.443174e-01,6.648174e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.498941e+01,1.513320e+01,1.177185e+01,5441400002
3.814539300000e+08,3.814539910000e+08,4.722951e+01,8.799171e-01,3.990164e+01,8.087801e-01,6.032787e+00,1.221311e+01,1.290164e+01,6.540984e+00,2.049180e+00,1.639344e-01,0.000000e+00,8.448455e-01,6.745267e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.521980e+01,1.506034e+01,1.184526e+01,5441400002
3.814539910000e+08,3.814540520000e+08,4.904918e+01,8.967078e-01,4.126229e+01,8.224543e-01,5.836066e+00,1.380328e+01,1.265574e+01,6.803279e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.412433e-01,6.681070e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.522069e+01,1.472028e+01,1.200481e+01,5441400002
3.814540520000e+08,3.814541130000e+08,4.795082e+01,8.866110e-01,4.014754e+01,8.112684e-01,5.786885e+00,1.326229e+01,1.275410e+01,6.147541e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.372650e-01,6.825101e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.485782e+01,1.508754e+01,1.182451e+01,5441400002
3.814541130000e+08,3.814541740000e+08,4.829508e+01,8.897880e-01,4.106557e+01,8.204914e-01,6.295082e+00,1.280328e+01,1.280328e+01,7.229508e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.503055e-01,6.573158e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.529457e+01,1.518483e+01,1.182152e+01,5441400002
3.814541740000e+08,3.814542350000e+08,4.903279e+01,8.965580e-01,4.136066e+01,8.234340e-01,5.901639e+00,1.301639e+01,1.357377e+01,6.704918e+00,2.065574e+00,9.836066e-02,0.000000e+00,8.435306e-01,6.642888e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.511684e+01,1.509466e+01,1.193421e+01,5441400002
3.814542350000e+08,3.814542960000e+08,4.796721e+01,8.867625e-01,4.047541e+01,8.145743e-01,5.327869e+00,1.324590e+01,1.200000e+01,7.540984e+00,2.098361e+00,2.622951e-01,0.000000e+00,8.438141e-01,6.711308e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.536144e+01,1.488946e+01,1.193764e+01,5441400002
3.814542960000e+08,3.814543570000e+08,4.777049e+01,8.849423e-01,4.029508e+01,8.127577e-01,6.409836e+00,1.301639e+01,1.229508e+01,6.803279e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.435141e-01,6.730371e-03,2.420000e+01,2.060000e+01,9.850000e+02,1.501449e+01,1.522734e+01,1.196392e+01,5441400002
3.814543670000e+08,3.814544280000e+08,4.750820e+01,8.825095e-01,4.013115e+01,8.111027e-01,5.885246e+00,1.319672e+01,1.198361e+01,6.967213e+00,1.967213e+00,1.311475e-01,0.000000e+00,8.447205e-01,6.727666e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.483355e+01,1.507394e+01,1.189325e+01,5441400003
3.814544280000e+08,3.814544890000e+08,4.755738e+01,8.829661e-01,4.063934e+01,8.162223e-01,5.786885e+00,1.334426e+01,1.331148e+01,6.114754e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.545329e-01,6.545953e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.522424e+01,1.478447e+01,1.179248e+01,5441400003
3.814544890000e+08,3.814545500000e+08,4.716393e+01,8.793061e-01,4.024590e+01,8.122616e-01,6.000000e+00,1.377049e+01,1.208197e+01,6.147541e+00,1.950820e+00,2.950820e-01,0.000000e+00,8.533194e-01,6.595872e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.477426e+01,1.507728e+01,1.183466e+01,5441400003
3.814545500000e+08,3.814546110000e+08,4.744262e+01,8.819002e-01,4.016393e+01,8.114340e-01,5.983606e+00,1.321311e+01,1.211475e+01,6.918033e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.465791e-01,6.699258e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.507341e+01,1.487110e+01,1.204857e+01,5441400003
3.814546110000e+08,3.814546720000e+08,4.713115e+01,8.790004e-01,3.998361e+01,8.096104e-01,5.901639e+00,1.285246e+01,1.293443e+01,6.344262e+00,1.704918e+00,2.459016e-01,0.000000e+00,8.483478e-01,6.689480e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.493809e+01,1.493817e+01,1.186895e+01,5441400003
3.814546720000e+08,3.814547330000e+08,4.780328e+01,8.852459e-01,4.052459e+01,8.150690e-01,6.377049e+00,1.296721e+01,1.237705e+01,6.622951e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.477366e-01,6.653260e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.510272e+01,1.503456e+01,1.183968e+01,5441400003
3.814547330000e+08,3.814547940000e+08,4.816393e+01,8.885790e-01,4.040984e+01,8.139142e-01,5.934426e+00,1.354098e+01,1.213115e+01,6.786885e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.390061e-01,6.780494e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.498208e+01,1.495833e+01,1.186243e+01,5441400003
3.814547940000e+08,3.814548550000e+08,4.803279e+01,8.873684e-01,4.059016e+01,8.157282e-01,6.229508e+00,1.260656e+01,1.252459e+01,6.918033e+00,2.065574e+00,2.459016e-01,0.000000e+00,8.450512e-01,6.685006e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.472423e+01,1.486430e+01,1.197592e+01,5441400003
3.814548550000e+08,3.814549160000e+08,4.727869e+01,8.803751e-01,3.996721e+01,8.094444e-01,5.393443e+00,1.314754e+01,1.259016e+01,6.754098e+00,1.885246e+00,1.967213e-01,0.000000e+00,8.453537e-01,6.732733e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.555386e+01,1.478842e+01,1.186428e+01,5441400003
3.814549160000e+08,3.814549770000e+08,4.754099e+01,8.828139e-01,4.003279e+01,8.101081e-01,5.508197e+00,1.270492e+01,1.265574e+01,6.852459e+00,2.016393e+00,2.950820e-01,0.000000e+00,8.420690e-01,6.771869e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.481526e+01,1.503956e+01,1.189995e+01,5441400003
3.814549770000e+08,3.814550380000e+08,4.906557e+01,8.968577e-01,4.155738e+01,8.253899e-01,5.655738e+00,1.311475e+01,1.322951e+01,7.557377e+00,1.934426e+00,6.557377e-02,0.000000e+00,8.469763e-01,6.580542e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.504560e+01,1.489948e+01,1.206737e+01,5441400003
3.814550380000e+08,3.814550990000e+08,4.708197e+01,8.785417e-01,3.968853e+01,8.066174e-01,6.131147e+00,1.268852e+01,1.303279e+01,6.049181e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.429666e-01,6.789051e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.505208e+01,1.512225e+01,1.193309e+01,5441400003
3.814550990000e+08,3.814551600000e+08,4.768853e+01,8.841828e-01,4.044262e+01,8.142443e-01,6.131147e+00,1.290164e+01,1.272131e+01,6.754098e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.480577e-01,6.655491e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.515483e+01,1.475204e+01,1.183825e+01,5441400003
3.814551600000e+08,3.814552210000e+08,4.847541e+01,8.914476e-01,4.119672e+01,8.218005e-01,5.655738e+00,1.286885e+01,1.326229e+01,7.196721e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.498478e-01,6.569174e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.514501e+01,1.503573e+01,1.176137e+01,5441400003
3.814552210000e+08,3.814552820000e+08,4.952459e+01,9.010430e-01,4.185246e+01,8.283151e-01,6.262295e+00,1.324590e+01,1.314754e+01,6.934426e+00,2.016393e+00,2.459016e-01,0.000000e+00,8.450844e-01,6.582975e-03,2.410000e+01,2.050000e+01,9.850000e+02,1.498669e+01,1.476196e+01,1.156526e+01,5441400003
3.814552930000e+08,3.814553540000e+08,4.808197e+01,8.878226e-01,4.073771e+01,8.172094e-01,5.983606e+00,1.350820e+01,1.311475e+01,6.344262e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.472553e-01,6.642540e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.502073e+01,1.504871e+01,1.198431e+01,5441400004
3.814553540000e+08,3.814554150000e+08,4.821312e+01,8.890326e-01,4.045901e+01,8.144094e-01,6.540984e+00,1.232787e+01,1.301639e+01,6.508197e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.391703e-01,6.774241e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.537037e+01,1.498456e+01,1.197799e+01,5441400004
3.814554150000e+08,3.814554760000e+08,4.759016e+01,8.832704e-01,4.011475e+01,8.109370e-01,5.868853e+00,1.347541e+01,1.219672e+01,6.786885e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.429211e-01,6.753499e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.494502e+01,1.496834e+01,1.214290e+01,5441400004
3.814554760000e+08,3.814555370000e+08,4.695082e+01,8.773172e-01,3.939344e+01,8.036132e-01,5.590164e+00,1.309836e+01,1.236066e+01,6.426229e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.390363e-01,6.867013e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.493512e+01,1.501110e+01,1.180372e+01,5441400004
3.814555370000e+08,3.814555980000e+08,4.860656e+01,8.926527e-01,4.077049e+01,8.175382e-01,5.934426e+00,1.329508e+01,1.250820e+01,7.163934e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.387858e-01,6.753281e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.483274e+01,1.488156e+01,1.195009e+01,5441400004
3.814555980000e+08,3.814556590000e+08,4.901639e+01,8.964081e-01,4.126229e+01,8.224543e-01,6.229508e+00,1.400000e+01,1.275410e+01,6.688525e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.418060e-01,6.673681e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.499937e+01,1.515301e+01,1.184120e+01,5441400004
3.814556590000e+08,3.814557200000e+08,4.929508e+01,8.989528e-01,4.154099e+01,8.252271e-01,6.114754e+00,1.313115e+01,1.316393e+01,6.901639e+00,2.032787e+00,1.967213e-01,0.000000e+00,8.427004e-01,6.639475e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.506920e+01,1.515007e+01,1.180095e+01,5441400004
3.814557200000e+08,3.814557810000e+08,4.816393e+01,8.885790e-01,4.037705e+01,8.135839e-01,5.950819e+00,1.278689e+01,1.281967e+01,6.655738e+00,2.016393e+00,1.475410e-01,0.000000e+00,8.383254e-01,6.792057e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.530472e+01,1.508944e+01,1.197305e+01,5441400004
3.814557810000e+08,3.814558420000e+08,4.824590e+01,8.893348e-01,4.031147e+01,8.129231e-01,5.655738e+00,1.278689e+01,1.334426e+01,6.475410e+00,1.770492e+00,2.786885e-01,0.000000e+00,8.355420e-01,6.833081e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.503071e+01,1.497694e+01,1.202233e+01,5441400004
3.814558420000e+08,3.814559030000e+08,4.811475e+01,8.881252e-01,4.073771e+01,8.172094e-01,6.573771e+00,1.286885e+01,1.313115e+01,6.229508e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.466780e-01,6.650546e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.501610e+01,1.491605e+01,1.185214e+01,5441400004
3.814559030000e+08,3.814559640000e+08,4.663934e+01,8.744023e-01,4.013115e+01,8.111027e-01,5.721312e+00,1.380328e+01,1.247541e+01,6.442623e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.604569e-01,6.496472e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.528840e+01,1.477943e+01,1.176357e+01,5441400004
3.814559640000e+08,3.814560250000e+08,4.731147e+01,8.806804e-01,4.081967e+01,8.180311e-01,5.754098e+00,1.304918e+01,1.252459e+01,7.393443e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.627859e-01,6.404758e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.492886e+01,1.500165e+01,1.205603e+01,5441400004
3.814560250000e+08,3.814560860000e+08,4.868853e+01,8.934050e-01,4.142623e+01,8.240865e-01,6.229508e+00,1.363934e+01,1.240984e+01,6.770492e+00,2.245902e+00,1.311475e-01,0.000000e+00,8.508418e-01,6.536869e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.516375e+01,1.496719e+01,1.186664e+01,5441400004
3.814560860000e+08,3.814561470000e+08,4.767213e+01,8.840308e-01,4.013115e+01,8.111027e-01,6.049181e+00,1.265574e+01,1.260656e+01,6.918033e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.418157e-01,6.766950e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.506474e+01,1.504707e+01,1.202134e+01,5441400004
3.814561470000e+08,3.814562080000e+08,4.749180e+01,8.823572e-01,4.044262e+01,8.142443e-01,6.180328e+00,1.308197e+01,1.232787e+01,6.885246e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.515706e-01,6.605353e-03,2.410000e+01,2.060000e+01,9.850000e+02,1.504272e+01,1.508949e+01,1.182388e+01,5441400004
3.814562170000e+08,3.814562780000e+08,4.806557e+01,8.876712e-01,4.075410e+01,8.173738e-01,6.032787e+00,1.342623e+01,1.249180e+01,6.803279e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.478854e-01,6.632420e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.485565e+01,1.469985e+01,1.177563e+01,5441500005
3.814562780000e+08,3.814563390000e+08,4.752459e+01,8.826616e-01,4.045901e+01,8.144094e-01,5.688525e+00,1.342623e+01,1.290164e+01,6.540984e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.513280e-01,6.607527e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.507875e+01,1.493416e+01,1.210284e+01,5441500005
3.814563390000e+08,3.814564000000e+08,4.822951e+01,8.891838e-01,4.078688e+01,8.177025e-01,6.065574e+00,1.306557e+01,1.229508e+01,7.180328e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.456832e-01,6.660228e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.500137e+01,1.488593e+01,1.220602e+01,5441500005
3.814564000000e+08,3.814564610000e+08,4.778688e+01,8.850941e-01,4.093443e+01,8.191801e-01,5.852459e+00,1.360656e+01,1.218033e+01,7.426229e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.566038e-01,6.491417e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.524931e+01,1.506261e+01,1.174335e+01,5441500005
3.814564610000e+08,3.814565220000e+08,4.880328e+01,8.944572e-01,4.119672e+01,8.218005e-01,5.967213e+00,1.298361e+01,1.283607e+01,7.180328e+00,2.065574e+00,1.639344e-01,0.000000e+00,8.441384e-01,6.647938e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.519096e+01,1.494250e+01,1.178285e+01,5441500005
3.814565220000e+08,3.814565830000e+08,4.719672e+01,8.796117e-01,4.054099e+01,8.152339e-01,5.557377e+00,1.308197e+01,1.265574e+01,7.213115e+00,1.934426e+00,9.836066e-02,0.000000e+00,8.589788e-01,6.486532e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.533400e+01,1.501136e+01,1.198487e+01,5441500005
3.814565830000e+08,3.814566440000e+08,4.685246e+01,8.763978e-01,3.998361e+01,8.096104e-01,5.721312e+00,1.303279e+01,1.257377e+01,6.590164e+00,1.803279e+00,2.459016e-01,1.639344e-02,8.533940e-01,6.616367e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.510652e+01,1.484202e+01,1.185735e+01,5441500005
3.814566440000e+08,3.814567050000e+08,4.739344e+01,8.814430e-01,4.021312e+01,8.119307e-01,6.163934e+00,1.303279e+01,1.244262e+01,6.672131e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.484953e-01,6.668278e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.523826e+01,1.518184e+01,1.188132e+01,5441500005
3.814567050000e+08,3.814567660000e+08,4.778688e+01,8.850941e-01,4.049180e+01,8.147392e-01,6.081967e+00,1.275410e+01,1.257377e+01,7.098361e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.473414e-01,6.661478e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.507960e+01,1.505978e+01,1.205089e+01,5441500005
3.814567660000e+08,3.814568270000e+08,4.775410e+01,8.847904e-01,4.047541e+01,8.145743e-01,6.163934e+00,1.367213e+01,1.245902e+01,6.114754e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.475798e-01,6.659495e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.518117e+01,1.491779e+01,1.177517e+01,5441500005
3.814568270000e+08,3.814568880000e+08,4.690164e+01,8.768576e-01,3.940984e+01,8.037804e-01,6.196721e+00,1.195082e+01,1.278689e+01,6.409836e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.402656e-01,6.849337e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.509845e+01,1.482142e+01,1.181934e+01,5441500005
3.814568880000e+08,3.814569490000e+08,4.759016e+01,8.832704e-01,4.024590e+01,8.122616e-01,5.491803e+00,1.280328e+01,1.339344e+01,6.688525e+00,1.786885e+00,8.196721e-02,0.000000e+00,8.456769e-01,6.704929e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.508438e+01,1.496513e+01,1.191446e+01,5441500005
3.814569490000e+08,3.814570100000e+08,4.606557e+01,8.690071e-01,3.839344e+01,7.933478e-01,5.704918e+00,1.232787e+01,1.175410e+01,6.770492e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.334520e-01,7.028406e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.532726e+01,1.512426e+01,1.190057e+01,5441500005
3.814570100000e+08,3.814570710000e+08,4.818033e+01,8.887302e-01,4.050820e+01,8.149042e-01,5.950819e+00,1.222951e+01,1.345902e+01,6.573771e+00,2.131148e+00,1.639344e-01,0.000000e+00,8.407621e-01,6.749319e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.500803e+01,1.493855e+01,1.200740e+01,5441500005
3.814570710000e+08,3.814571320000e+08,4.755738e+01,8.829661e-01,4.060656e+01,8.158929e-01,6.147541e+00,1.309836e+01,1.291803e+01,6.524590e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.538435e-01,6.558799e-03,2.430000e+01,2.060000e+01,9.850000e+02,1.516567e+01,1.505748e+01,1.190540e+01,5441500005
3.814571490000e+08,3.814572100000e+08,4.713115e+01,8.790004e-01,3.949180e+01,8.046159e-01,5.901639e+00,1.226229e+01,1.211475e+01,7.032787e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.379130e-01,6.873131e-03,2.390000e+01,2.060000e+01,9.850000e+02,1.498717e+01,1.510027e+01,1.192030e+01,5441500006
3.814572100000e+08,3.814572710000e+08,4.757377e+01,8.831182e-01,4.014754e+01,8.112684e-01,5.901639e+00,1.263934e+01,1.273771e+01,6.721312e+00,2.000000e+00,1.475410e-01,0.000000e+00,8.439007e-01,6.737479e-03,2.390000e+01,2.060000e+01,9.850000e+02,1.481340e+01,1.488707e+01,1.187319e+01,5441500006
