#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827842000000e+08,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827851000000e+08,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827860000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827869000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827878000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827887000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827896000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827905000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827914000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827923000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827932000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300022
2.827941000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300024
2.827950000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300026
2.827959000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300028
2.827968000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300030
2.827977000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300032
2.827986000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300034
2.827995000000e+08,1.500000e+01,9.000000e+00,9.940000e+02,48327300036
2.828004000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300038
2.828013000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300040
2.828022000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300042
2.828031000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300044
2.828040000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300046
2.828049000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300048
2.828058000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300050
2.828067000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300052
2.828076000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300054
2.828085000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300056
2.828094000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300058
2.828103000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48327300060
2.828112000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,48327300062
2.828121000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,48327300064
2.828130000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,48327300066
2.828139000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,48327300068
2.828148000000e+08,1.700000e+01,9.000000e+00,9.950000e+02,48327300070
2.828154000000e+08,1.700000e+01,9.000000e+00,9.950000e+02,48327300071
2.828163000000e+08,1.700000e+01,9.000000e+00,9.950000e+02,48327300073
2.828172000000e+08,1.700000e+01,9.000000e+00,9.950000e+02,48327300075
2.828181000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48327300077
2.828190000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48327300079
2.828199000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,48327300081
2.828208000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,48327300083
2.828217000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,48327300085
2.828226000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,48327300087
2.828235000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48327300089
2.828241000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828250000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828259000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828268000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828277000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828286000000e+08,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828292000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828301000000e+08,1.700000e+01,1.900000e+01,9.950000e+02,48327300105
2.828310000000e+08,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828316000000e+08,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828325000000e+08,1.700000e+01,1.900000e+01,9.940000e+02,48327300110
2.828334000000e+08,1.700000e+01,1.900000e+01,9.940000e+02,48327300112
2.828340000000e+08,1.700000e+01,1.900000e+01,9.940000e+02,48327300113
2.828349000000e+08,1.700000e+01,1.900000e+01,9.940000e+02,48327300115
2.828358000000e+08,1.700000e+01,1.900000e+01,9.940000e+02,48327300117
2.828367000000e+08,1.700000e+01,1.900000e+01,9.940000e+02,48327300119
2.828373000000e+08,1.700000e+01,1.800000e+01,9.940000e+02,48327300121
2.828382000000e+08,1.700000e+01,1.800000e+01,9.940000e+02,48327300123
2.828391000000e+08,1.700000e+01,1.700000e+01,9.940000e+02,48327300125
2.828400000000e+08,1.700000e+01,1.700000e+01,9.940000e+02,48327300127
2.828409000000e+08,1.700000e+01,1.600000e+01,9.950000e+02,48327300129
2.828418000000e+08,1.700000e+01,1.600000e+01,9.940000e+02,48327300131
2.828424000000e+08,1.700000e+01,1.600000e+01,9.940000e+02,48327300132
2.828433000000e+08,1.700000e+01,1.500000e+01,9.940000e+02,48327300134
2.828442000000e+08,1.700000e+01,1.400000e+01,9.950000e+02,48327300136
2.828448000000e+08,1.600000e+01,1.300000e+01,9.940000e+02,48327300137
2.828457000000e+08,1.600000e+01,1.300000e+01,9.940000e+02,48327300139
2.828466000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,48327300141
2.828475000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,48327300143
2.828478000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,48327300144
2.828487000000e+08,1.600000e+01,1.200000e+01,9.950000e+02,48327300146
2.828496000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,48327300148
2.828505000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,48327300150
2.828508000000e+08,1.600000e+01,1.100000e+01,9.950000e+02,48327300151
2.828514000000e+08,1.600000e+01,1.100000e+01,9.950000e+02,48327300152
2.828520000000e+08,1.600000e+01,1.100000e+01,9.950000e+02,48327300154
2.828529000000e+08,1.600000e+01,1.100000e+01,9.950000e+02,48327300156
2.828538000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300158
2.828547000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300160
2.828556000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300162
2.828565000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300164
2.828574000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300166
2.828583000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300168
2.828592000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300170
2.828601000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300172
2.828610000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300174
2.828619000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300176
2.828628000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300178
2.828637000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300180
2.828646000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300182
2.828655000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300184
2.828664000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300186
2.828673000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300188
2.828682000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300190
2.828688000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,48327300192
2.828697000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300194
2.828706000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48327300002
2.828712000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,48327300004
2.828724000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,48327300006
2.828733000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,48327300008
2.828742000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,48327400010
2.828751000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,48327400012
2.828760000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,48327400014
2.828769000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,48327400016
2.828778000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,48327400018
2.828787000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,48327400020
2.828796000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,48327400022
2.828805000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,48327400024
2.828808000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,48327400025
2.828817000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,48327400027
2.828826000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,48327400029
2.828835000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828844000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828853000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828862000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828871000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828880000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828889000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828898000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828907000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828916000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400049
2.828925000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400051
2.828934000000e+08,1.500000e+01,9.000000e+00,9.940000e+02,48327400053
2.828943000000e+08,1.500000e+01,9.000000e+00,9.940000e+02,48327400055
2.828952000000e+08,1.500000e+01,9.000000e+00,9.940000e+02,48327400057
2.828961000000e+08,1.500000e+01,9.000000e+00,9.940000e+02,48327400059
2.828970000000e+08,1.500000e+01,9.000000e+00,9.940000e+02,48327400061
2.828979000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400063
2.828988000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400065
2.828994000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400067
2.829003000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400069
2.829012000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400071
2.829021000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400073
2.829030000000e+08,1.500000e+01,1.100000e+01,9.940000e+02,48327400075
2.829039000000e+08,1.500000e+01,1.100000e+01,9.950000e+02,48327400077
2.829048000000e+08,1.500000e+01,1.100000e+01,9.950000e+02,48327400079
2.829057000000e+08,1.500000e+01,1.200000e+01,9.950000e+02,48327400081
2.829066000000e+08,1.500000e+01,1.200000e+01,9.950000e+02,48327400083
2.829075000000e+08,1.500000e+01,1.300000e+01,9.950000e+02,48327400085
2.829084000000e+08,1.500000e+01,1.200000e+01,9.950000e+02,48327400087
2.829093000000e+08,1.500000e+01,1.300000e+01,9.950000e+02,48327400089
2.829102000000e+08,1.500000e+01,1.300000e+01,9.950000e+02,48327400091
2.829111000000e+08,1.500000e+01,1.300000e+01,9.950000e+02,48327400093
2.829120000000e+08,1.600000e+01,1.300000e+01,9.950000e+02,48327400095
2.829129000000e+08,1.600000e+01,1.300000e+01,9.940000e+02,48327400097
2.829138000000e+08,1.600000e+01,1.300000e+01,9.940000e+02,48327400099
2.829147000000e+08,1.600000e+01,1.300000e+01,9.940000e+02,48327400101
2.829156000000e+08,1.600000e+01,1.300000e+01,9.940000e+02,48327400103
2.829165000000e+08,1.600000e+01,1.300000e+01,9.940000e+02,48327400105
2.829174000000e+08,1.600000e+01,1.500000e+01,9.940000e+02,48327400107
2.829183000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,48327400109
2.829192000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,48327400111
2.829201000000e+08,1.600000e+01,1.400000e+01,9.930000e+02,48327400113
2.829210000000e+08,1.600000e+01,1.400000e+01,9.930000e+02,48327400115
2.829219000000e+08,1.600000e+01,1.400000e+01,9.930000e+02,48327400117
2.829228000000e+08,1.600000e+01,1.400000e+01,9.930000e+02,48327400119
2.829234000000e+08,1.600000e+01,1.300000e+01,9.930000e+02,48327400121
2.829246000000e+08,1.600000e+01,1.400000e+01,9.930000e+02,48327400123
2.829252000000e+08,1.600000e+01,1.500000e+01,9.930000e+02,48327400125
2.829261000000e+08,1.600000e+01,1.600000e+01,9.930000e+02,48327400127
2.829270000000e+08,1.600000e+01,1.500000e+01,9.930000e+02,48327400129
2.829279000000e+08,1.600000e+01,1.500000e+01,9.930000e+02,48327400131
2.829282000000e+08,1.600000e+01,1.500000e+01,9.930000e+02,48327400132
2.829291000000e+08,1.600000e+01,1.400000e+01,9.930000e+02,48327400134
2.829300000000e+08,1.600000e+01,1.300000e+01,9.930000e+02,48327400136
2.829309000000e+08,1.600000e+01,1.200000e+01,9.930000e+02,48327400138
2.829318000000e+08,1.600000e+01,1.200000e+01,9.930000e+02,48327400140
2.829327000000e+08,1.600000e+01,1.200000e+01,9.930000e+02,48327400142
2.829333000000e+08,1.600000e+01,1.100000e+01,9.930000e+02,48327400143
2.829342000000e+08,1.500000e+01,1.100000e+01,9.930000e+02,48327400145
2.829351000000e+08,1.500000e+01,1.100000e+01,9.930000e+02,48327400147
2.829360000000e+08,1.500000e+01,1.100000e+01,9.930000e+02,48327400149
2.829369000000e+08,1.500000e+01,1.100000e+01,9.940000e+02,48327400151
2.829378000000e+08,1.500000e+01,1.100000e+01,9.940000e+02,48327400153
2.829387000000e+08,1.500000e+01,1.100000e+01,9.940000e+02,48327400155
2.829396000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400157
2.829405000000e+08,1.500000e+01,1.100000e+01,9.940000e+02,48327400159
2.829405000000e+08,1.500000e+01,1.100000e+01,9.940000e+02,48327400160
2.829414000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400162
2.829423000000e+08,1.500000e+01,1.100000e+01,9.940000e+02,48327400164
2.829432000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400166
2.829441000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400168
2.829450000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400170
2.829459000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400172
2.829468000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400174
2.829477000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400176
2.829486000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400178
2.829495000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400180
2.829504000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400182
2.829513000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400184
2.829522000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400186
2.829531000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400188
2.829540000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400190
2.829549000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400192
2.829558000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48327400194
