#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.827844400190e+08,2.827853249941e+08,8.849751108289e+02,48189,46284,43092,1905,1905,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327200002,0,0,1280
4,2.827853390122e+08,2.827862279673e+08,8.889551517367e+02,48191,46298,43289,1893,1893,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327200004,0,0,1280
6,2.827862420201e+08,2.827871289975e+08,8.869773026109e+02,48210,46219,42902,1991,1991,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327200006,0,0,1280
8,2.827871430145e+08,2.827880279838e+08,8.849693023562e+02,48167,46237,43070,1930,1930,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327200008,0,0,1280
10,2.827880420236e+08,2.827889309963e+08,8.889726489782e+02,48203,46192,42993,2011,2011,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300010,0,0,1280
12,2.827889450138e+08,2.827898349085e+08,8.898947438002e+02,48189,46219,43123,1970,1970,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300012,0,0,1280
14,2.827898490613e+08,2.827907299968e+08,8.809354118705e+02,48210,46261,43118,1949,1949,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300014,0,0,1280
16,2.827907440259e+08,2.827916299685e+08,8.859425646067e+02,48224,46191,43085,2033,2033,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300016,0,0,1280
18,2.827916440237e+08,2.827925258974e+08,8.818737545013e+02,48229,46259,43118,1970,1970,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300018,0,0,1280
20,2.827925400157e+08,2.827934319976e+08,8.919818645716e+02,48202,46169,43162,2033,2033,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300020,0,0,1280
22,2.827934460398e+08,2.827943319566e+08,8.859167343974e+02,48194,46170,43126,2024,2024,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300022,0,0,1280
24,2.827943460149e+08,2.827952319786e+08,8.859637382627e+02,48198,46208,43078,1990,1990,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300024,0,0,1280
26,2.827952460311e+08,2.827961219640e+08,8.759328892827e+02,48213,46219,43010,1994,1994,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300026,0,0,1280
28,2.827961360163e+08,2.827970189813e+08,8.829650112391e+02,48189,46197,43282,1992,1992,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300028,0,0,1280
30,2.827970330192e+08,2.827979159814e+08,8.829622101188e+02,48226,46220,43027,2006,2006,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300030,0,0,1280
32,2.827979300198e+08,2.827988209933e+08,8.909734771848e+02,48219,46180,42955,2039,2039,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300032,0,0,1280
34,2.827988350216e+08,2.827997169839e+08,8.819622948766e+02,48208,46265,43015,1943,1943,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300034,0,0,1280
36,2.827997310172e+08,2.828006099869e+08,8.789697220325e+02,48235,46328,43033,1907,1907,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300036,0,0,1280
38,2.828006240351e+08,2.828015059921e+08,8.819569874406e+02,48234,46271,43195,1963,1963,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300038,0,0,1280
40,2.828015200171e+08,2.828024029890e+08,8.829718731046e+02,48188,46242,43264,1946,1946,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300040,0,0,1280
42,2.828024170523e+08,2.828033029862e+08,8.859338628650e+02,48184,46229,42989,1955,1955,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300042,0,0,1280
44,2.828033170231e+08,2.828042069741e+08,8.899509655237e+02,48193,46217,43081,1976,1976,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300044,0,0,1280
46,2.828042210275e+08,2.828051049946e+08,8.839670476913e+02,48231,46163,42956,2068,2068,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300046,0,0,1280
48,2.828051190195e+08,2.828060029469e+08,8.839274234772e+02,48231,46278,43093,1953,1953,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300048,0,0,1280
50,2.828060170338e+08,2.828069069861e+08,8.899522323608e+02,48189,46164,43076,2025,2025,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300050,0,0,1280
52,2.828069210419e+08,2.828078089970e+08,8.879551628232e+02,48170,46249,43044,1921,1921,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300052,0,0,1280
54,2.828078230150e+08,2.828087119754e+08,8.889604082704e+02,48222,46137,43083,2085,2085,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300054,0,0,1280
56,2.828087260266e+08,2.828096159976e+08,8.899709845185e+02,48202,46067,42980,2135,2135,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300056,0,0,1280
58,2.828096300606e+08,2.828105289715e+08,8.989109253287e+02,48195,46184,43024,2011,2011,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300058,0,0,1280
60,2.828105430314e+08,2.828114299907e+08,8.869592961073e+02,48216,46279,43115,1937,1937,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300060,0,0,1280
62,2.828114440207e+08,2.828123359833e+08,8.919625822902e+02,48216,46228,43182,1988,1988,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300062,0,0,1280
64,2.828123500185e+08,2.828132359869e+08,8.859684073329e+02,48217,46189,43174,2028,2028,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300064,0,0,1280
66,2.828132500333e+08,2.828141399974e+08,8.899640188217e+02,48187,46101,42955,2086,2086,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300066,0,0,1280
68,2.828141540214e+08,2.828150339978e+08,8.799764232039e+02,48191,46090,42880,2101,2101,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300068,0,0,1280
70,2.828150480951e+08,2.828156689555e+08,6.208604105115e+02,33858,32482,30312,1376,1376,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300070,0,0,1280
71,2.828156800469e+08,2.828165699893e+08,8.899423391223e+02,48195,46092,42955,2103,2103,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300071,0,0,1280
73,2.828165840698e+08,2.828174629842e+08,8.789143678546e+02,48174,46128,42813,2046,2046,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300073,0,0,1280
75,2.828174770121e+08,2.828183499867e+08,8.729745999575e+02,48215,46187,43128,2028,2028,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300075,0,0,1280
77,2.828183640301e+08,2.828192399949e+08,8.759647900462e+02,48246,46239,43116,2007,2007,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300077,0,0,1280
79,2.828192540195e+08,2.828201279936e+08,8.739740585685e+02,48204,46243,42984,1961,1961,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300079,0,0,1280
81,2.828201420239e+08,2.828210149834e+08,8.729595296383e+02,48230,46198,42996,2032,2032,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300081,0,0,1280
83,2.828210290150e+08,2.828219039778e+08,8.749627355337e+02,48245,46289,42963,1956,1956,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300083,0,0,1280
85,2.828219180232e+08,2.828227849918e+08,8.669685944319e+02,48254,46313,43140,1941,1941,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300085,0,0,1280
87,2.828227990218e+08,2.828236679883e+08,8.689664573669e+02,48230,46300,43153,1930,1930,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300087,0,0,1280
89,2.828236820146e+08,2.828242019553e+08,5.199407063723e+02,29528,28260,26100,1268,1268,0,2,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300089,0,0,1280
90,2.828242130219e+08,2.828250739911e+08,8.609692232609e+02,48262,46257,43000,2005,2005,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300090,0,0,256
92,2.828250880299e+08,2.828259509748e+08,8.629448931813e+02,48248,46249,43100,1999,1999,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300092,0,0,1280
94,2.828259650668e+08,2.828268319909e+08,8.669241511822e+02,48247,46243,43169,2004,2004,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300094,0,0,1280
97,2.828268570285e+08,2.828277239950e+08,8.669665039182e+02,48233,46246,43189,1987,1987,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300097,0,0,1280
99,2.828277380216e+08,2.828285979987e+08,8.599771177769e+02,48272,46226,43224,2046,2046,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300099,0,0,1280
101,2.828286120278e+08,2.828294749621e+08,8.629343081117e+02,48253,46131,43026,2122,2122,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300101,0,0,1280
103,2.828294890363e+08,2.828303459300e+08,8.568937188387e+02,48236,46178,43250,2058,2058,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300103,0,0,1280
105,2.828303600202e+08,2.828310069967e+08,6.469764645696e+02,36279,34752,32304,1527,1527,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300105,0,0,1280
106,2.828310180138e+08,2.828318759740e+08,8.579602087736e+02,48284,46287,43102,1997,1997,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300106,0,0,1280
108,2.828318900149e+08,2.828327449971e+08,8.549822414517e+02,48245,46233,42908,2012,2012,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300108,0,0,1280
110,2.828327590176e+08,2.828336109898e+08,8.519721817970e+02,48294,46210,43202,2084,2084,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300110,0,0,1280
112,2.828336250325e+08,2.828341349956e+08,5.099631443620e+02,28641,27425,25464,1216,1216,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300112,0,0,1280
113,2.828341460332e+08,2.828349969988e+08,8.509655300379e+02,48272,46315,43220,1957,1957,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300113,0,0,1280
115,2.828350110201e+08,2.828358659818e+08,8.549617680907e+02,48265,46299,43276,1966,1966,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300115,0,0,1280
117,2.828358800430e+08,2.828367269834e+08,8.469403761029e+02,48254,46228,43209,2026,2026,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300117,0,0,1280
119,2.828367410444e+08,2.828375949330e+08,8.538885832429e+02,48237,46218,43120,2019,2019,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300119,0,0,256
121,2.828376090215e+08,2.828384549860e+08,8.459645007849e+02,48303,46297,43313,2006,2006,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300121,0,0,1280
123,2.828384690256e+08,2.828393239906e+08,8.549649456739e+02,48243,46258,43204,1985,1985,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300123,0,0,1280
125,2.828393380653e+08,2.828401939879e+08,8.559225328565e+02,48272,46267,43098,2005,2005,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300125,0,0,1280
127,2.828402080209e+08,2.828410649922e+08,8.569712671041e+02,48239,46264,43192,1975,1975,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300127,0,0,1280
129,2.828410800218e+08,2.828419289835e+08,8.489616950750e+02,48302,46209,43079,2093,2093,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300129,0,0,1280
131,2.828419430155e+08,2.828425359874e+08,5.929718224406e+02,33782,32380,30165,1402,1402,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300131,0,0,1280
132,2.828425470192e+08,2.828433949954e+08,8.479761734009e+02,48286,46303,43191,1983,1983,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300132,0,0,1280
134,2.828434090309e+08,2.828442689992e+08,8.599682670832e+02,48229,46211,43230,2018,2018,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300134,0,0,1280
136,2.828442830122e+08,2.828450649727e+08,7.819604772925e+02,44241,42436,39383,1805,1805,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300136,0,0,1280
137,2.828450760319e+08,2.828459329641e+08,8.569321663976e+02,48274,46307,43265,1967,1967,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300137,0,0,1280
139,2.828459470649e+08,2.828468009907e+08,8.539257742763e+02,48238,46205,43189,2033,2033,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300139,0,0,256
141,2.828468150159e+08,2.828476769692e+08,8.619532598257e+02,48247,46281,43132,1966,1966,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300141,0,0,1280
143,2.828476910380e+08,2.828479329999e+08,2.419619609714e+02,13712,13103,12003,609,609,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300143,0,0,1280
144,2.828479440153e+08,2.828487999612e+08,8.559458437562e+02,48289,46262,43120,2027,2027,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300144,0,0,256
146,2.828488140192e+08,2.828496739561e+08,8.599368539453e+02,48273,46274,43262,1999,1999,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300146,0,0,256
148,2.828496880240e+08,2.828505479904e+08,8.599663923383e+02,48248,46253,43196,1995,1995,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300148,0,0,1280
150,2.828505620281e+08,2.828508809826e+08,3.189545269608e+02,18067,17296,15909,771,771,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300150,0,0,1280
151,2.828508920295e+08,2.828514089431e+08,5.169136118293e+02,28728,27599,25649,1129,1129,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300151,0,0,1280
152,2.828514200288e+08,2.828522809944e+08,8.609655660987e+02,48236,46285,43223,1951,1951,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300152,0,0,1280
154,2.828522950153e+08,2.828531559681e+08,8.609528116584e+02,48242,46282,43126,1960,1960,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300154,0,0,1280
156,2.828531700128e+08,2.828540369617e+08,8.669489618540e+02,48238,46230,43100,2008,2008,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300156,0,0,1280
158,2.828540510379e+08,2.828549189756e+08,8.679377391934e+02,48220,46174,43070,2046,2046,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300158,0,0,1280
160,2.828549330218e+08,2.828558019937e+08,8.689718440175e+02,48220,46233,43123,1987,1987,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300160,0,0,1280
162,2.828558160304e+08,2.828566779831e+08,8.619526756406e+02,48233,46241,43197,1992,1992,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300162,0,0,1280
164,2.828566920231e+08,2.828575569110e+08,8.648879338503e+02,48216,46188,43200,2028,2028,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300164,0,0,1280
166,2.828575710229e+08,2.828584359719e+08,8.649489254355e+02,48238,46145,43071,2093,2093,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300166,0,0,1280
168,2.828584500261e+08,2.828593219694e+08,8.719432477951e+02,48229,46161,42872,2068,2068,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300168,0,0,1280
170,2.828593360121e+08,2.828602069972e+08,8.709851790667e+02,48218,46227,43129,1991,1991,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300170,0,0,1280
172,2.828602210157e+08,2.828610899802e+08,8.689644561410e+02,48251,46199,43081,2052,2052,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300172,0,0,256
174,2.828611040578e+08,2.828619859951e+08,8.819373050332e+02,48194,46153,42927,2041,2041,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300174,0,0,1280
176,2.828620000139e+08,2.828628739891e+08,8.739751598835e+02,48222,46216,43037,2006,2006,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300176,0,0,1280
178,2.828628880295e+08,2.828637629705e+08,8.749409446120e+02,48199,46169,42932,2030,2030,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300178,0,0,1280
180,2.828637770175e+08,2.828646519840e+08,8.749664551616e+02,48247,46225,43167,2022,2022,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300180,0,0,1280
182,2.828646660223e+08,2.828655369945e+08,8.709722815156e+02,48215,46226,43084,1989,1989,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300182,0,0,1280
184,2.828655510378e+08,2.828664239999e+08,8.729620496035e+02,48225,46180,43049,2045,2045,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300184,0,0,1280
186,2.828664380321e+08,2.828673159874e+08,8.779552805424e+02,48185,46202,43141,1983,1983,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300186,0,0,1280
188,2.828673300201e+08,2.828682018971e+08,8.718769615293e+02,48237,46284,43185,1953,1953,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300188,0,0,1280
190,2.828682160163e+08,2.828690919809e+08,8.759646248817e+02,48227,46227,43190,2000,2000,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300190,0,0,1280
192,2.828691060264e+08,2.828699749841e+08,8.689576910734e+02,48243,46205,43096,2038,2038,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300192,0,0,1280
