#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827844400000e+08,2.827845010000e+08,5.240984e+01,9.269183e-01,4.906557e+01,8.968577e-01,9.361902e-01,4.322694e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827845010000e+08,2.827845620000e+08,5.263934e+01,9.289457e-01,4.926229e+01,8.986537e-01,9.358456e-01,4.324096e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827845620000e+08,2.827846230000e+08,5.200000e+01,9.232870e-01,4.829508e+01,8.897880e-01,9.287516e-01,4.567418e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827846230000e+08,2.827846840000e+08,5.193443e+01,9.227048e-01,4.885246e+01,8.949078e-01,9.406565e-01,4.197680e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827846840000e+08,2.827847450000e+08,5.150820e+01,9.189106e-01,4.760656e+01,8.834226e-01,9.242521e-01,4.720385e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827847450000e+08,2.827848060000e+08,5.260656e+01,9.286563e-01,4.904918e+01,8.967078e-01,9.323777e-01,4.432574e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827848060000e+08,2.827848670000e+08,5.252459e+01,9.279326e-01,4.888525e+01,8.952081e-01,9.307116e-01,4.486333e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827848670000e+08,2.827849280000e+08,5.204918e+01,9.237236e-01,4.816393e+01,8.885790e-01,9.253543e-01,4.664280e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827849280000e+08,2.827849890000e+08,5.283607e+01,9.306799e-01,4.927869e+01,8.988033e-01,9.326714e-01,4.414016e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827849890000e+08,2.827850500000e+08,5.180328e+01,9.215390e-01,4.790164e+01,8.861562e-01,9.246836e-01,4.694592e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827850500000e+08,2.827851110000e+08,5.113115e+01,9.155411e-01,4.837705e+01,8.905427e-01,9.461366e-01,4.042184e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827851110000e+08,2.827851720000e+08,5.259016e+01,9.285116e-01,4.867213e+01,8.932546e-01,9.254987e-01,4.636098e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827851720000e+08,2.827852330000e+08,5.313115e+01,9.332751e-01,4.911475e+01,8.973070e-01,9.244061e-01,4.643392e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827852330000e+08,2.827852940000e+08,5.203279e+01,9.235781e-01,4.842623e+01,8.909953e-01,9.306868e-01,4.508231e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200002
2.827853390000e+08,2.827854000000e+08,5.059016e+01,9.106849e-01,4.765574e+01,8.838788e-01,9.419961e-01,4.207801e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827854000000e+08,2.827854610000e+08,5.255738e+01,9.282222e-01,4.880328e+01,8.944572e-01,9.285714e-01,4.548435e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827854610000e+08,2.827855220000e+08,5.331147e+01,9.348575e-01,4.980328e+01,9.035746e-01,9.341943e-01,4.347855e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827855220000e+08,2.827855830000e+08,5.265574e+01,9.290903e-01,4.863934e+01,8.929537e-01,9.237235e-01,4.683587e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827855830000e+08,2.827856440000e+08,5.281967e+01,9.305355e-01,4.934426e+01,8.994011e-01,9.342024e-01,4.367801e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827856440000e+08,2.827857050000e+08,5.040984e+01,9.090604e-01,4.724590e+01,8.800699e-01,9.372358e-01,4.373790e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827857050000e+08,2.827857660000e+08,5.167213e+01,9.203717e-01,4.875410e+01,8.940064e-01,9.435279e-01,4.111508e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827857660000e+08,2.827858270000e+08,5.285246e+01,9.308242e-01,4.959016e+01,9.016393e-01,9.382755e-01,4.238348e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827858270000e+08,2.827858880000e+08,5.188525e+01,9.222677e-01,4.836066e+01,8.903919e-01,9.320695e-01,4.472698e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827858880000e+08,2.827859490000e+08,5.039344e+01,9.089125e-01,4.685246e+01,8.763978e-01,9.297333e-01,4.610012e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827859490000e+08,2.827860100000e+08,5.403279e+01,9.411607e-01,5.086885e+01,9.131898e-01,9.414442e-01,4.089675e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827860100000e+08,2.827860710000e+08,5.267213e+01,9.292349e-01,4.932787e+01,8.992516e-01,9.365079e-01,4.301898e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827860710000e+08,2.827861320000e+08,5.245901e+01,9.273531e-01,4.932787e+01,8.992516e-01,9.403125e-01,4.187963e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827861320000e+08,2.827861930000e+08,5.037705e+01,9.087647e-01,4.686885e+01,8.765511e-01,9.303612e-01,4.591664e-03,1.500000e+01,9.000000e+00,9.960000e+02,48327200004
2.827862420000e+08,2.827863030000e+08,5.232787e+01,9.261932e-01,4.845901e+01,8.912969e-01,9.260651e-01,4.631417e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827863030000e+08,2.827863640000e+08,5.218033e+01,9.248866e-01,4.878688e+01,8.943070e-01,9.349670e-01,4.370655e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827863640000e+08,2.827864250000e+08,5.219672e+01,9.250319e-01,4.840984e+01,8.908445e-01,9.274498e-01,4.597038e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827864250000e+08,2.827864860000e+08,5.242623e+01,9.270633e-01,4.868853e+01,8.934050e-01,9.287055e-01,4.550173e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827864860000e+08,2.827865470000e+08,5.160656e+01,9.197875e-01,4.796721e+01,8.867625e-01,9.294791e-01,4.563116e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827865470000e+08,2.827866080000e+08,5.106557e+01,9.149538e-01,4.745901e+01,8.820525e-01,9.293740e-01,4.590380e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827866080000e+08,2.827866690000e+08,5.283607e+01,9.306799e-01,4.908197e+01,8.970075e-01,9.289482e-01,4.525361e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827866690000e+08,2.827867300000e+08,5.277049e+01,9.301022e-01,4.865574e+01,8.931042e-01,9.220255e-01,4.725930e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827867300000e+08,2.827867910000e+08,5.224590e+01,9.254676e-01,4.839344e+01,8.906936e-01,9.262629e-01,4.629340e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827867910000e+08,2.827868520000e+08,5.300000e+01,9.321225e-01,4.947541e+01,9.005955e-01,9.334983e-01,4.381978e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827868520000e+08,2.827869130000e+08,5.039344e+01,9.089125e-01,4.632787e+01,8.714777e-01,9.193234e-01,4.911974e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827869130000e+08,2.827869740000e+08,5.152459e+01,9.190568e-01,4.762295e+01,8.835746e-01,9.242762e-01,4.718945e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827869740000e+08,2.827870350000e+08,5.224590e+01,9.254676e-01,4.857377e+01,8.923516e-01,9.297144e-01,4.528109e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827870350000e+08,2.827870960000e+08,5.322951e+01,9.341385e-01,4.965574e+01,9.022353e-01,9.328611e-01,4.391921e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200006
2.827871430000e+08,2.827872040000e+08,5.052459e+01,9.100944e-01,4.736066e+01,8.811380e-01,9.373783e-01,4.364187e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827872040000e+08,2.827872650000e+08,5.198361e+01,9.231415e-01,4.842623e+01,8.909953e-01,9.315673e-01,4.483744e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827872650000e+08,2.827873260000e+08,5.063934e+01,9.111274e-01,4.703279e+01,8.780827e-01,9.287795e-01,4.627536e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827873260000e+08,2.827873870000e+08,5.134426e+01,9.174471e-01,4.796721e+01,8.867625e-01,9.342273e-01,4.429331e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827873870000e+08,2.827874480000e+08,5.118033e+01,9.159813e-01,4.734426e+01,8.809855e-01,9.250481e-01,4.712563e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827874480000e+08,2.827875090000e+08,5.370492e+01,9.383008e-01,4.968853e+01,9.025331e-01,9.252137e-01,4.595789e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827875090000e+08,2.827875700000e+08,5.306557e+01,9.326990e-01,4.936066e+01,8.995505e-01,9.301823e-01,4.479149e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827875700000e+08,2.827876310000e+08,5.208197e+01,9.240145e-01,4.814754e+01,8.884278e-01,9.244570e-01,4.688478e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827876310000e+08,2.827876920000e+08,5.391803e+01,9.401607e-01,4.986885e+01,9.041693e-01,9.249012e-01,4.595495e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827876920000e+08,2.827877530000e+08,5.383607e+01,9.394458e-01,5.086885e+01,9.131898e-01,9.448843e-01,3.982221e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827877530000e+08,2.827878140000e+08,5.250820e+01,9.277878e-01,4.895082e+01,8.958083e-01,9.322510e-01,4.440576e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827878140000e+08,2.827878750000e+08,5.272131e+01,9.296687e-01,4.926229e+01,8.986537e-01,9.343905e-01,4.366057e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827878750000e+08,2.827879360000e+08,5.175410e+01,9.211015e-01,4.826229e+01,8.894859e-01,9.325309e-01,4.464233e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827879360000e+08,2.827879970000e+08,5.200000e+01,9.232870e-01,4.877049e+01,8.941567e-01,9.378940e-01,4.285257e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327200008
2.827880420000e+08,2.827881030000e+08,5.193443e+01,9.227048e-01,4.834426e+01,8.902409e-01,9.308712e-01,4.506940e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827881030000e+08,2.827881640000e+08,5.162295e+01,9.199336e-01,4.800000e+01,8.870655e-01,9.298190e-01,4.552214e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827881640000e+08,2.827882250000e+08,5.291803e+01,9.314015e-01,4.877049e+01,8.941567e-01,9.216233e-01,4.730461e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827882250000e+08,2.827882860000e+08,5.096721e+01,9.140723e-01,4.742623e+01,8.817478e-01,9.305243e-01,4.560054e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827882860000e+08,2.827883470000e+08,5.211475e+01,9.243053e-01,4.857377e+01,8.923516e-01,9.320541e-01,4.463308e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827883470000e+08,2.827884080000e+08,5.263934e+01,9.289457e-01,4.862295e+01,8.928032e-01,9.236998e-01,4.684984e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827884080000e+08,2.827884690000e+08,5.255738e+01,9.282222e-01,4.893443e+01,8.956583e-01,9.310668e-01,4.474279e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827884690000e+08,2.827885300000e+08,5.031147e+01,9.081730e-01,4.693443e+01,8.771641e-01,9.328772e-01,4.516987e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827885300000e+08,2.827885910000e+08,5.042623e+01,9.092081e-01,4.690164e+01,8.768576e-01,9.301040e-01,4.597256e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827885910000e+08,2.827886520000e+08,5.288525e+01,9.311129e-01,4.944262e+01,9.002970e-01,9.349039e-01,4.343389e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827886520000e+08,2.827887130000e+08,5.114754e+01,9.156879e-01,4.762295e+01,8.835746e-01,9.310898e-01,4.534823e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827887130000e+08,2.827887740000e+08,5.227869e+01,9.257579e-01,4.868853e+01,8.934050e-01,9.313264e-01,4.478354e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827887740000e+08,2.827888350000e+08,5.278688e+01,9.302467e-01,4.944262e+01,9.002970e-01,9.366460e-01,4.292862e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827888350000e+08,2.827888960000e+08,5.268853e+01,9.293795e-01,4.898361e+01,8.961082e-01,9.296826e-01,4.509992e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300010
2.827889450000e+08,2.827890060000e+08,5.255738e+01,9.282222e-01,4.877049e+01,8.941567e-01,9.279476e-01,4.566718e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827890060000e+08,2.827890670000e+08,5.242623e+01,9.270633e-01,4.900000e+01,8.962582e-01,9.346467e-01,4.370372e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827890670000e+08,2.827891280000e+08,4.981967e+01,9.037234e-01,4.667213e+01,8.747096e-01,9.368213e-01,4.413146e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827891280000e+08,2.827891890000e+08,5.188525e+01,9.222677e-01,4.819672e+01,8.888814e-01,9.289100e-01,4.567771e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827891890000e+08,2.827892500000e+08,5.134426e+01,9.174471e-01,4.775410e+01,8.847904e-01,9.300766e-01,4.556798e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827892500000e+08,2.827893110000e+08,5.339344e+01,9.355760e-01,4.990164e+01,9.044665e-01,9.346024e-01,4.331971e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827893110000e+08,2.827893720000e+08,5.201639e+01,9.234326e-01,4.842623e+01,8.909953e-01,9.309801e-01,4.500100e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827893720000e+08,2.827894330000e+08,5.214754e+01,9.245960e-01,4.831147e+01,8.899390e-01,9.264382e-01,4.628631e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827894330000e+08,2.827894940000e+08,5.162295e+01,9.199336e-01,4.831147e+01,8.899390e-01,9.358526e-01,4.366232e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827894940000e+08,2.827895550000e+08,5.139344e+01,9.178864e-01,4.780328e+01,8.852459e-01,9.301435e-01,4.552600e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827895550000e+08,2.827896160000e+08,5.024590e+01,9.075810e-01,4.722951e+01,8.799171e-01,9.399674e-01,4.290765e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827896160000e+08,2.827896770000e+08,5.354099e+01,9.368677e-01,4.980328e+01,9.035746e-01,9.301898e-01,4.458995e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827896770000e+08,2.827897380000e+08,5.298361e+01,9.319784e-01,4.977049e+01,9.032772e-01,9.393564e-01,4.198284e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827897380000e+08,2.827897990000e+08,5.181967e+01,9.216847e-01,4.829508e+01,8.897880e-01,9.319835e-01,4.478153e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300012
2.827898490000e+08,2.827899100000e+08,5.077049e+01,9.123065e-01,4.716393e+01,8.793061e-01,9.289635e-01,4.616038e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827899100000e+08,2.827899710000e+08,5.342623e+01,9.358631e-01,4.985246e+01,9.040207e-01,9.331083e-01,4.376328e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827899710000e+08,2.827900320000e+08,5.145901e+01,9.184718e-01,4.780328e+01,8.852459e-01,9.289582e-01,4.585211e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827900320000e+08,2.827900930000e+08,5.265574e+01,9.290903e-01,4.891803e+01,8.955082e-01,9.290162e-01,4.531099e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827900930000e+08,2.827901540000e+08,5.336066e+01,9.352887e-01,4.972131e+01,9.028308e-01,9.317972e-01,4.418616e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827901540000e+08,2.827902150000e+08,5.206557e+01,9.238690e-01,4.865574e+01,8.931042e-01,9.345088e-01,4.389782e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827902150000e+08,2.827902760000e+08,5.242623e+01,9.270633e-01,4.918033e+01,8.979058e-01,9.380863e-01,4.261627e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827902760000e+08,2.827903370000e+08,5.304918e+01,9.325549e-01,4.960656e+01,9.017884e-01,9.351051e-01,4.330433e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827903370000e+08,2.827903980000e+08,5.172131e+01,9.208096e-01,4.829508e+01,8.897880e-01,9.337559e-01,4.427826e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827903980000e+08,2.827904590000e+08,5.254099e+01,9.280774e-01,4.880328e+01,8.944572e-01,9.288611e-01,4.540617e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827904590000e+08,2.827905200000e+08,5.224590e+01,9.254676e-01,4.872131e+01,8.937058e-01,9.325384e-01,4.442940e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827905200000e+08,2.827905810000e+08,5.404918e+01,9.413034e-01,5.032787e+01,9.083210e-01,9.311495e-01,4.409645e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827905810000e+08,2.827906420000e+08,5.236066e+01,9.264833e-01,4.908197e+01,8.970075e-01,9.373826e-01,4.286853e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827906420000e+08,2.827907030000e+08,5.206557e+01,9.238690e-01,4.829508e+01,8.897880e-01,9.275818e-01,4.598959e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300014
2.827907440000e+08,2.827908050000e+08,5.162295e+01,9.199336e-01,4.827869e+01,8.896369e-01,9.352175e-01,4.386305e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827908050000e+08,2.827908660000e+08,5.240984e+01,9.269183e-01,4.890164e+01,8.953581e-01,9.330623e-01,4.419972e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827908660000e+08,2.827909270000e+08,5.173771e+01,9.209555e-01,4.837705e+01,8.905427e-01,9.350443e-01,4.386883e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827909270000e+08,2.827909880000e+08,5.301639e+01,9.322667e-01,4.957377e+01,9.014903e-01,9.350649e-01,4.333019e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827909880000e+08,2.827910490000e+08,5.188525e+01,9.222677e-01,4.847541e+01,8.914476e-01,9.342812e-01,4.404501e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827910490000e+08,2.827911100000e+08,5.139344e+01,9.178864e-01,4.775410e+01,8.847904e-01,9.291866e-01,4.581318e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827911100000e+08,2.827911710000e+08,5.078688e+01,9.124538e-01,4.732787e+01,8.808330e-01,9.318916e-01,4.526291e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827911710000e+08,2.827912320000e+08,5.208197e+01,9.240145e-01,4.867213e+01,8.932546e-01,9.345294e-01,4.388448e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827912320000e+08,2.827912930000e+08,5.231147e+01,9.260482e-01,4.862295e+01,8.928032e-01,9.294892e-01,4.531966e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827912930000e+08,2.827913540000e+08,5.196721e+01,9.229960e-01,4.860656e+01,8.926527e-01,9.353312e-01,4.368179e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827913540000e+08,2.827914150000e+08,5.259016e+01,9.285116e-01,4.909836e+01,8.971573e-01,9.336035e-01,4.395788e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827914150000e+08,2.827914760000e+08,5.347541e+01,9.362938e-01,4.970492e+01,9.026819e-01,9.294911e-01,4.482317e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827914760000e+08,2.827915370000e+08,5.306557e+01,9.326990e-01,4.927869e+01,8.988033e-01,9.286376e-01,4.524665e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827915370000e+08,2.827915980000e+08,5.159016e+01,9.196414e-01,4.800000e+01,8.870655e-01,9.304099e-01,4.535890e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300016
2.827916440000e+08,2.827917050000e+08,5.213115e+01,9.244506e-01,4.877049e+01,8.941567e-01,9.355346e-01,4.354916e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827917050000e+08,2.827917660000e+08,5.265574e+01,9.290903e-01,4.886885e+01,8.950579e-01,9.280822e-01,4.558519e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827917660000e+08,2.827918270000e+08,5.050820e+01,9.099468e-01,4.688525e+01,8.767044e-01,9.282700e-01,4.648808e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827918270000e+08,2.827918880000e+08,5.285246e+01,9.308242e-01,4.922951e+01,8.983547e-01,9.314516e-01,4.450217e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827918880000e+08,2.827919490000e+08,5.318033e+01,9.337069e-01,4.959016e+01,9.016393e-01,9.324908e-01,4.405178e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827919490000e+08,2.827920100000e+08,5.165574e+01,9.202257e-01,4.821312e+01,8.890326e-01,9.333545e-01,4.443084e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827920100000e+08,2.827920710000e+08,5.236066e+01,9.264833e-01,4.929508e+01,8.989528e-01,9.414527e-01,4.154178e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827920710000e+08,2.827921320000e+08,5.042623e+01,9.092081e-01,4.727869e+01,8.803751e-01,9.375813e-01,4.361829e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827921320000e+08,2.827921930000e+08,5.288525e+01,9.311129e-01,4.931147e+01,8.991023e-01,9.324241e-01,4.419474e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827921930000e+08,2.827922540000e+08,5.318033e+01,9.337069e-01,4.949180e+01,9.007447e-01,9.306412e-01,4.460685e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827922540000e+08,2.827923150000e+08,5.195082e+01,9.228504e-01,4.839344e+01,8.906936e-01,9.315242e-01,4.486469e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827923150000e+08,2.827923760000e+08,5.237705e+01,9.266284e-01,4.895082e+01,8.958083e-01,9.345853e-01,4.374333e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827923760000e+08,2.827924370000e+08,5.403279e+01,9.411607e-01,5.018033e+01,9.069886e-01,9.287015e-01,4.482133e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827924370000e+08,2.827924980000e+08,5.370492e+01,9.383008e-01,4.975410e+01,9.031284e-01,9.264347e-01,4.561125e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300018
2.827925400000e+08,2.827926010000e+08,5.181967e+01,9.216847e-01,4.834426e+01,8.902409e-01,9.329326e-01,4.449063e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827926010000e+08,2.827926620000e+08,5.234426e+01,9.263383e-01,4.857377e+01,8.923516e-01,9.279674e-01,4.575424e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827926620000e+08,2.827927230000e+08,5.090164e+01,9.134840e-01,4.755738e+01,8.829661e-01,9.342995e-01,4.446277e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827927230000e+08,2.827927840000e+08,5.229508e+01,9.259030e-01,4.881967e+01,8.946075e-01,9.335423e-01,4.410058e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827927840000e+08,2.827928450000e+08,5.219672e+01,9.250319e-01,4.883607e+01,8.947576e-01,9.356156e-01,4.349632e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827928450000e+08,2.827929060000e+08,5.168853e+01,9.205177e-01,4.847541e+01,8.914476e-01,9.378370e-01,4.299992e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827929060000e+08,2.827929670000e+08,5.075410e+01,9.121592e-01,4.737705e+01,8.812905e-01,9.334626e-01,4.478999e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827929670000e+08,2.827930280000e+08,5.077049e+01,9.123065e-01,4.762295e+01,8.835746e-01,9.380045e-01,4.333232e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827930280000e+08,2.827930890000e+08,5.065574e+01,9.112749e-01,4.711475e+01,8.788475e-01,9.300971e-01,4.587040e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827930890000e+08,2.827931500000e+08,5.188525e+01,9.222677e-01,4.893443e+01,8.956583e-01,9.431280e-01,4.116686e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827931500000e+08,2.827932110000e+08,5.162295e+01,9.199336e-01,4.814754e+01,8.884278e-01,9.326770e-01,4.465406e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827932110000e+08,2.827932720000e+08,5.231147e+01,9.260482e-01,4.862295e+01,8.928032e-01,9.294892e-01,4.531966e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827932720000e+08,2.827933330000e+08,5.303279e+01,9.324108e-01,4.947541e+01,9.005955e-01,9.329212e-01,4.398231e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827933330000e+08,2.827933940000e+08,5.173771e+01,9.209555e-01,4.877049e+01,8.941567e-01,9.426489e-01,4.138826e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300020
2.827934460000e+08,2.827935070000e+08,5.155738e+01,9.193492e-01,4.800000e+01,8.870655e-01,9.310016e-01,4.519437e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300022
2.827935070000e+08,2.827935680000e+08,5.150820e+01,9.189106e-01,4.842623e+01,8.909953e-01,9.401655e-01,4.231310e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300022
2.827935680000e+08,2.827936290000e+08,5.144262e+01,9.183255e-01,4.775410e+01,8.847904e-01,9.282983e-01,4.605556e-03,1.500000e+01,9.000000e+00,9.950000e+02,48327300022
