#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.854626050162e+08,2.854637609805e+08,1.155964288235e+03,47665,47634,44511,31,31,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.167675e-01,22330300001,0,0,0
2,2.854637650300e+08,2.854649149815e+08,1.149951446950e+03,47677,47632,44421,45,45,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.631623e+00,22330300002,0,0,0
3,2.854649190330e+08,2.854660759646e+08,1.156931610703e+03,47678,47638,44574,40,40,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.858374e-01,22330300003,0,0,0
4,2.854660800295e+08,2.854672339777e+08,1.153948218763e+03,47652,47619,44490,33,33,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.878788e-01,22330400004,0,0,0
5,2.854672380130e+08,2.854683959872e+08,1.157974261284e+03,47680,47629,44323,51,51,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.341673e-01,22330400005,0,0,0
6,2.854684000401e+08,2.854695689990e+08,1.168958903611e+03,47641,47597,44410,44,44,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400006,0,0,0
7,2.854695730455e+08,2.854707419967e+08,1.168951167464e+03,47631,47595,44468,36,36,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.486323e+00,22330400007,0,0,0
8,2.854707460216e+08,2.854719039976e+08,1.157976038337e+03,47654,47610,44514,44,44,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.867126e+00,22330400008,0,0,0
9,2.854719080259e+08,2.854730729985e+08,1.164972574949e+03,47668,47622,44283,46,46,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400009,0,0,0
10,2.854730770171e+08,2.854742349861e+08,1.157968973875e+03,47659,47611,44369,48,48,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.559102e+00,22330400010,0,0,0
11,2.854742390181e+08,2.854754119994e+08,1.172981312454e+03,47637,47601,44428,36,36,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.333049e+00,22330400011,0,0,0
12,2.854754160335e+08,2.854765789612e+08,1.162927658200e+03,47673,47620,44397,53,53,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400012,0,0,0
13,2.854765830231e+08,2.854777539756e+08,1.170952485800e+03,47659,47610,44177,49,49,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400013,0,0,0
14,2.854777580164e+08,2.854789199511e+08,1.161934654772e+03,47670,47617,44435,53,53,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400014,0,0,0
15,2.854789240379e+08,2.854800849476e+08,1.160909668446e+03,47672,47621,44365,51,51,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987952e+00,22330400015,0,0,0
16,2.854800890320e+08,2.854812519827e+08,1.162950621068e+03,47656,47616,44414,40,40,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987971e+00,22330400016,0,0,0
17,2.854812560440e+08,2.854824099942e+08,1.153950251281e+03,47664,47611,44370,53,53,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400017,0,0,0
18,2.854824140187e+08,2.854835789972e+08,1.164978508651e+03,47650,47619,44324,31,31,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400018,0,0,0
19,2.854835830135e+08,2.854847479876e+08,1.164974005103e+03,47635,47592,44311,43,43,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400019,0,0,0
20,2.854847530145e+08,2.854859099799e+08,1.156965342045e+03,47662,47613,44330,49,49,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400020,0,0,0
21,2.854859140710e+08,2.854870759734e+08,1.161902471721e+03,47637,47602,44337,35,35,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400021,0,0,0
22,2.854870800465e+08,2.854882469391e+08,1.166892581403e+03,47647,47597,44237,50,50,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400022,0,0,0
23,2.854882510207e+08,2.854894069930e+08,1.155972234726e+03,47685,47636,44501,49,49,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400023,0,0,0
24,2.854894110130e+08,2.854905749743e+08,1.163961352825e+03,47641,47603,44233,38,38,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400024,0,0,0
25,2.854905790279e+08,2.854917549923e+08,1.175964452684e+03,47620,47577,44411,43,43,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400025,0,0,0
26,2.854917590340e+08,2.854929289990e+08,1.169965025842e+03,47656,47614,44517,42,42,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400026,0,0,0
27,2.854929331060e+08,2.854941109928e+08,1.177886762500e+03,47627,47591,44383,36,36,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400027,0,0,0
28,2.854941150079e+08,2.854952789852e+08,1.163977331340e+03,47668,47624,44571,44,44,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400028,0,0,0
29,2.854952830402e+08,2.854964529957e+08,1.169955500364e+03,47635,47583,44499,52,52,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400029,0,0,0
30,2.854964570237e+08,2.854976319249e+08,1.174901239812e+03,47636,47589,44484,47,47,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400030,0,0,0
31,2.854976360121e+08,2.854988089919e+08,1.172979816675e+03,47650,47613,44348,37,37,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400031,0,0,0
32,2.854988130203e+08,2.854995309972e+08,7.179768787026e+02,29065,29044,26882,21,21,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400032,0,0,0
33,2.854995420434e+08,2.855007189844e+08,1.176941071630e+03,47605,47544,44436,61,61,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400033,0,0,0
34,2.855007240421e+08,2.855018989991e+08,1.174957085967e+03,47622,47576,44437,46,46,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400034,0,0,0
35,2.855019030258e+08,2.855030709538e+08,1.167927979052e+03,47618,47579,44485,39,39,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400035,0,0,0
36,2.855030750165e+08,2.855042439399e+08,1.168923418820e+03,47647,47617,44424,30,30,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400036,0,0,0
37,2.855042480521e+08,2.855054199836e+08,1.171931503534e+03,47623,47573,44358,50,50,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400037,0,0,0
38,2.855054240312e+08,2.855065939701e+08,1.169938879251e+03,47631,47588,44447,43,43,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400038,0,0,0
39,2.855065980078e+08,2.855077599116e+08,1.161903761804e+03,47655,47600,44359,55,55,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400039,0,0,0
40,2.855077640164e+08,2.855089249754e+08,1.160959021747e+03,47635,47596,44601,39,39,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400040,0,0,0
41,2.855089290096e+08,2.855100879656e+08,1.158956030786e+03,47667,47624,44502,43,43,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400041,0,0,0
42,2.855100922836e+08,2.855112539847e+08,1.161701107264e+03,47655,47623,44592,32,32,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400042,0,0,0
43,2.855112580115e+08,2.855124129906e+08,1.154979084909e+03,47682,47656,44416,26,26,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400043,0,0,0
44,2.855124171507e+08,2.855135789948e+08,1.161844088554e+03,47637,47597,44516,40,40,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.726568e+00,22330400044,0,0,0
45,2.855135830465e+08,2.855147499543e+08,1.166907834172e+03,47638,47608,44547,30,30,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330400045,0,0,0
46,2.855147540200e+08,2.855159129794e+08,1.158959433198e+03,47663,47636,44520,27,27,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.743966e+00,22330400046,0,0,0
47,2.855159170530e+08,2.855170749669e+08,1.157913817644e+03,47662,47632,44506,30,30,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.831749e-02,22330400047,0,0,0
48,2.855170790424e+08,2.855182419938e+08,1.162951412439e+03,47665,47627,44495,38,38,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.216498e-02,22330400048,0,0,0
49,2.855182460078e+08,2.855194019743e+08,1.155966507196e+03,47657,47633,44471,24,24,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.655143e-02,22330400049,0,0,0
50,2.855194070363e+08,2.855205719749e+08,1.164938561738e+03,47639,47615,44458,24,24,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.200687e-02,22330400050,0,0,0
51,2.855205771839e+08,2.855207709883e+08,1.938044484258e+02,8021,8020,7075,1,1,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.076923e-01,22330400051,0,0,0
52,2.855207820297e+08,2.855219399925e+08,1.157962826669e+03,47685,47658,44512,27,27,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.113893e+00,22330400052,0,0,0
53,2.855219440203e+08,2.855231069738e+08,1.162953532577e+03,47653,47622,44641,31,31,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.022337e-01,22330400053,0,0,0
54,2.855231110143e+08,2.855242739548e+08,1.162940535188e+03,47657,47634,44566,23,23,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.359107e-01,22330400054,0,0,0
55,2.855242780184e+08,2.855254459745e+08,1.167956139684e+03,47637,47617,44579,20,20,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400055,0,0,0
56,2.855254500221e+08,2.855266099606e+08,1.159938517869e+03,47642,47630,44568,12,12,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400056,0,0,0
57,2.855266150186e+08,2.855277819865e+08,1.166967888474e+03,47628,47611,44528,17,17,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400057,0,0,0
58,2.855277860081e+08,2.855289499975e+08,1.163989326060e+03,47649,47626,44490,23,23,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400058,0,0,0
59,2.855289540229e+08,2.855301209649e+08,1.166942037225e+03,47653,47632,44576,21,21,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994009e+00,22330400059,0,0,0
60,2.855301250240e+08,2.855306189841e+08,4.939601604342e+02,20124,20109,18549,15,15,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400060,0,0,0
61,2.855306301190e+08,2.855317889986e+08,1.158879605472e+03,47684,47666,44504,18,18,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400061,0,0,0
62,2.855317930412e+08,2.855329649651e+08,1.171923896492e+03,47627,47592,44296,35,35,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400062,0,0,0
63,2.855329690189e+08,2.855341339953e+08,1.164976415396e+03,47665,47621,44511,44,44,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400063,0,0,0
64,2.855341380562e+08,2.855353029993e+08,1.164943085790e+03,47653,47606,44391,47,47,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400064,0,0,0
65,2.855353070223e+08,2.855364789513e+08,1.171928977966e+03,47650,47614,44565,36,36,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400065,0,0,0
66,2.855364830078e+08,2.855376489969e+08,1.165989055336e+03,47640,47600,44435,40,40,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400066,0,0,0
67,2.855376530541e+08,2.855388149972e+08,1.161943090200e+03,47648,47614,44367,34,34,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330400067,0,0,0
68,2.855388190209e+08,2.855399859995e+08,1.166978545785e+03,47639,47599,44401,40,40,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.260279e+00,22330400068,0,0,0
69,2.855399900437e+08,2.855411609850e+08,1.170941315889e+03,47619,47579,44446,40,40,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.389077e-02,22330400069,0,0,0
70,2.855411650115e+08,2.855423289948e+08,1.163983255267e+03,47656,47613,44368,43,43,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330400070,0,0,0
71,2.855423330570e+08,2.855435039652e+08,1.170908193588e+03,47640,47604,44380,36,36,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.986349e-01,22330400071,0,0,0
72,2.855435080196e+08,2.855446739989e+08,1.165979259729e+03,47648,47610,44388,38,38,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.566408e+00,22330400072,0,0,0
73,2.855446780143e+08,2.855458439934e+08,1.165979166985e+03,47646,47602,44263,44,44,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.598115e-02,22330400073,0,0,0
74,2.855458480168e+08,2.855470149961e+08,1.166979211748e+03,47660,47622,44366,38,38,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.989728e-02,22330400074,0,0,0
75,2.855470190517e+08,2.855481799219e+08,1.160870201886e+03,47670,47635,44346,35,35,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.493977e-01,22330400075,0,0,0
76,2.855481840227e+08,2.855493559928e+08,1.171970110357e+03,47634,47591,44394,43,43,0,1,e,L,2016,1,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.398977e+00,22330400076,0,0,0
1,2.855493600428e+08,2.855505209782e+08,1.160935384035e+03,47657,47615,44403,42,42,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.066263e+00,22330400001,0,0,0
2,2.855505250866e+08,2.855516849875e+08,1.159900918365e+03,47624,47588,44412,36,36,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.184325e+00,22330400002,0,0,0
3,2.855516890228e+08,2.855528519686e+08,1.162945755780e+03,47651,47611,44376,40,40,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.390038e-01,22330400003,0,0,0
4,2.855528560198e+08,2.855540229631e+08,1.166943304598e+03,47654,47602,44443,52,52,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.993146e-01,22330500004,0,0,0
5,2.855540270799e+08,2.855551809824e+08,1.153902473748e+03,47660,47625,44345,35,35,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.527273e+00,22330500005,0,0,0
6,2.855551850264e+08,2.855563459735e+08,1.160947170019e+03,47646,47599,44412,47,47,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500006,0,0,0
7,2.855563500456e+08,2.855571569771e+08,8.069315152168e+02,33037,32996,30630,41,41,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.535891e+00,22330500007,0,0,0
8,2.855571680191e+08,2.855583299680e+08,1.161948874414e+03,47655,47609,44465,46,46,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993982e+00,22330500008,0,0,0
9,2.855583340160e+08,2.855594989736e+08,1.164957523584e+03,47653,47608,44447,45,45,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993998e+00,22330500009,0,0,0
10,2.855595030494e+08,2.855606729729e+08,1.169923555791e+03,47619,47575,44276,44,44,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500010,0,0,0
11,2.855606770232e+08,2.855618369783e+08,1.159955092371e+03,47660,47619,44463,41,41,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500011,0,0,0
12,2.855618410451e+08,2.855630019672e+08,1.160922137678e+03,47672,47636,44448,36,36,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500012,0,0,0
13,2.855630060156e+08,2.855641709982e+08,1.164982643604e+03,47665,47615,44344,50,50,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500013,0,0,0
14,2.855641750229e+08,2.855653339921e+08,1.158969223499e+03,47679,47639,44398,40,40,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993967e+00,22330500014,0,0,0
15,2.855653380294e+08,2.855664959425e+08,1.157913144529e+03,47655,47606,44421,49,49,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500015,0,0,0
16,2.855665000313e+08,2.855676419631e+08,1.141931777477e+03,47692,47645,44440,47,47,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500016,0,0,0
17,2.855676460423e+08,2.855688039732e+08,1.157930841684e+03,47656,47618,44460,38,38,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500017,0,0,0
18,2.855688080409e+08,2.855699639976e+08,1.155956763208e+03,47676,47631,44527,45,45,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500018,0,0,0
19,2.855699680153e+08,2.855711329914e+08,1.164976028502e+03,47642,47587,44435,55,55,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500019,0,0,0
20,2.855711370336e+08,2.855723039875e+08,1.166953925550e+03,47657,47617,44418,40,40,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500020,0,0,0
21,2.855723080183e+08,2.855734629847e+08,1.154966379046e+03,47649,47603,44443,46,46,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500021,0,0,0
22,2.855734680591e+08,2.855746299930e+08,1.161933813155e+03,47669,47616,44467,53,53,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500022,0,0,0
23,2.855746340130e+08,2.855757909364e+08,1.156923372149e+03,47682,47646,44343,36,36,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500023,0,0,0
24,2.855757950393e+08,2.855769539964e+08,1.158957061589e+03,47652,47608,44430,44,44,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500024,0,0,0
25,2.855769580681e+08,2.855781129941e+08,1.154926071942e+03,47682,47641,44494,41,41,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500025,0,0,0
26,2.855781170386e+08,2.855792879848e+08,1.170946151733e+03,47644,47597,44446,47,47,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500026,0,0,0
