#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854620000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330300001
2.854632000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330300002
2.854644000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330300003
2.854656000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330400004
2.854668000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330400005
2.854680000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330400006
2.854692000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400007
2.854704000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400008
2.854716000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400009
2.854728000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400010
2.854740000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400011
2.854752000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400012
2.854764000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400013
2.854776000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400014
2.854788000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400015
2.854800000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400016
2.854812000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400017
2.854818000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400018
2.854830000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400019
2.854842000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400020
2.854854000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400021
2.854866000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400022
2.854878000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400023
2.854890000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400024
2.854902000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400025
2.854914000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400026
2.854926000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330400027
2.854938000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400028
2.854950000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400029
2.854962000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400030
2.854974000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400031
2.854986000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400032
2.854992000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400033
2.855004000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400034
2.855016000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400035
2.855028000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400036
2.855040000000e+08,1.400000e+01,1.000000e+00,9.280000e+02,22330400037
2.855052000000e+08,1.400000e+01,1.000000e+00,9.280000e+02,22330400038
2.855064000000e+08,1.400000e+01,1.000000e+00,9.280000e+02,22330400039
2.855076000000e+08,1.400000e+01,2.000000e+00,9.280000e+02,22330400040
2.855088000000e+08,1.400000e+01,3.000000e+00,9.280000e+02,22330400041
2.855100000000e+08,1.400000e+01,3.000000e+00,9.270000e+02,22330400042
2.855112000000e+08,1.400000e+01,4.000000e+00,9.270000e+02,22330400043
2.855118000000e+08,1.400000e+01,4.000000e+00,9.270000e+02,22330400044
2.855130000000e+08,1.400000e+01,5.000000e+00,9.270000e+02,22330400045
2.855142000000e+08,1.400000e+01,5.000000e+00,9.270000e+02,22330400046
2.855154000000e+08,1.400000e+01,6.000000e+00,9.270000e+02,22330400047
2.855166000000e+08,1.500000e+01,7.000000e+00,9.270000e+02,22330400048
2.855178000000e+08,1.500000e+01,6.000000e+00,9.270000e+02,22330400049
2.855190000000e+08,1.500000e+01,6.000000e+00,9.270000e+02,22330400050
2.855202000000e+08,1.500000e+01,6.000000e+00,9.270000e+02,22330400051
2.855202000000e+08,1.500000e+01,6.000000e+00,9.270000e+02,22330400052
2.855214000000e+08,1.500000e+01,6.000000e+00,9.270000e+02,22330400053
2.855226000000e+08,1.500000e+01,4.000000e+00,9.270000e+02,22330400054
2.855238000000e+08,1.500000e+01,3.000000e+00,9.270000e+02,22330400055
2.855250000000e+08,1.500000e+01,2.000000e+00,9.270000e+02,22330400056
2.855262000000e+08,1.500000e+01,2.000000e+00,9.270000e+02,22330400057
2.855274000000e+08,1.500000e+01,2.000000e+00,9.280000e+02,22330400058
2.855286000000e+08,1.500000e+01,2.000000e+00,9.280000e+02,22330400059
2.855298000000e+08,1.400000e+01,1.000000e+00,9.280000e+02,22330400060
2.855304000000e+08,1.400000e+01,1.000000e+00,9.280000e+02,22330400061
2.855316000000e+08,1.400000e+01,1.000000e+00,9.280000e+02,22330400062
2.855328000000e+08,1.400000e+01,1.000000e+00,9.280000e+02,22330400063
2.855340000000e+08,1.400000e+01,1.000000e+00,9.290000e+02,22330400064
2.855352000000e+08,1.400000e+01,1.000000e+00,9.290000e+02,22330400065
2.855364000000e+08,1.400000e+01,1.000000e+00,9.290000e+02,22330400066
2.855376000000e+08,1.400000e+01,1.000000e+00,9.290000e+02,22330400067
2.855388000000e+08,1.400000e+01,1.000000e+00,9.290000e+02,22330400068
2.855394000000e+08,1.400000e+01,1.000000e+00,9.290000e+02,22330400069
2.855406000000e+08,1.400000e+01,1.000000e+00,9.290000e+02,22330400070
2.855418000000e+08,1.400000e+01,1.000000e+00,9.280000e+02,22330400071
2.855430000000e+08,1.400000e+01,1.000000e+00,9.280000e+02,22330400072
2.855442000000e+08,1.400000e+01,1.000000e+00,9.280000e+02,22330400073
2.855454000000e+08,1.400000e+01,1.000000e+00,9.280000e+02,22330400074
2.855466000000e+08,1.400000e+01,1.000000e+00,9.280000e+02,22330400075
2.855478000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400076
2.855490000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400001
2.855502000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400002
2.855514000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330400003
2.855526000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500004
2.855538000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500005
2.855550000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500006
2.855562000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500007
2.855568000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500008
2.855580000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500009
2.855592000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500010
2.855604000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500011
2.855616000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500012
2.855628000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500013
2.855640000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500014
2.855652000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500015
2.855664000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500016
2.855676000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500017
2.855682000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500018
2.855694000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500019
2.855706000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500020
2.855718000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500021
2.855730000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500022
2.855742000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500023
2.855754000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500024
2.855766000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500025
2.855778000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500026
2.855790000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500027
2.855802000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500028
2.855814000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22330500029
2.855826000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500030
2.855838000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500031
2.855844000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500032
2.855850000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500033
2.855862000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500034
2.855874000000e+08,1.400000e+01,0.000000e+00,9.270000e+02,22330500035
2.855886000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500036
2.855898000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500037
2.855910000000e+08,1.500000e+01,1.000000e+00,9.260000e+02,22330500038
2.855916000000e+08,1.500000e+01,1.000000e+00,9.260000e+02,22330500039
2.855934000000e+08,1.400000e+01,2.000000e+00,9.260000e+02,22330500040
2.855946000000e+08,1.400000e+01,2.000000e+00,9.260000e+02,22330500041
2.855958000000e+08,1.400000e+01,3.000000e+00,9.250000e+02,22330500042
2.855970000000e+08,1.400000e+01,4.000000e+00,9.250000e+02,22330500043
2.855982000000e+08,1.400000e+01,6.000000e+00,9.250000e+02,22330500044
2.855994000000e+08,1.400000e+01,6.000000e+00,9.250000e+02,22330500045
2.856006000000e+08,1.500000e+01,7.000000e+00,9.250000e+02,22330500046
2.856018000000e+08,1.500000e+01,8.000000e+00,9.250000e+02,22330500047
2.856024000000e+08,1.500000e+01,8.000000e+00,9.250000e+02,22330500048
2.856036000000e+08,1.500000e+01,7.000000e+00,9.250000e+02,22330500049
2.856048000000e+08,1.500000e+01,6.000000e+00,9.250000e+02,22330500050
2.856060000000e+08,1.500000e+01,5.000000e+00,9.250000e+02,22330500051
2.856072000000e+08,1.500000e+01,6.000000e+00,9.250000e+02,22330500052
2.856084000000e+08,1.500000e+01,5.000000e+00,9.250000e+02,22330500053
2.856096000000e+08,1.500000e+01,4.000000e+00,9.260000e+02,22330500054
2.856108000000e+08,1.500000e+01,3.000000e+00,9.260000e+02,22330500055
2.856120000000e+08,1.500000e+01,2.000000e+00,9.260000e+02,22330500056
2.856132000000e+08,1.500000e+01,2.000000e+00,9.260000e+02,22330500057
2.856144000000e+08,1.500000e+01,2.000000e+00,9.270000e+02,22330500058
2.856156000000e+08,1.500000e+01,2.000000e+00,9.270000e+02,22330500059
2.856168000000e+08,1.500000e+01,1.000000e+00,9.270000e+02,22330500060
2.856180000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500062
2.856192000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500063
2.856204000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500064
2.856216000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500065
2.856228000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500066
2.856240000000e+08,1.400000e+01,1.000000e+00,9.270000e+02,22330500067
2.856252000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500068
2.856264000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500069
2.856270000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500070
2.856276000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500071
2.856294000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500072
2.856306000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500073
2.856318000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500074
2.856330000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500075
2.856336000000e+08,1.400000e+01,0.000000e+00,9.280000e+02,22330500076
