#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858945200000e+08,2.858945810000e+08,2.922951e+01,6.922227e-01,2.711475e+01,6.667114e-01,9.276500e-01,6.135297e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858945810000e+08,2.858946420000e+08,2.988525e+01,6.999444e-01,2.763935e+01,6.731300e-01,9.248492e-01,6.174603e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858946420000e+08,2.858947030000e+08,3.026229e+01,7.043459e-01,2.808197e+01,6.784984e-01,9.279523e-01,6.018065e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858947030000e+08,2.858947640000e+08,3.001639e+01,7.014784e-01,2.781967e+01,6.753223e-01,9.268159e-01,6.086405e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858947640000e+08,2.858948250000e+08,3.059016e+01,7.081512e-01,2.836065e+01,6.818569e-01,9.271168e-01,6.017624e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858948250000e+08,2.858948860000e+08,2.975410e+01,6.984068e-01,2.727869e+01,6.687239e-01,9.168044e-01,6.482613e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858948860000e+08,2.858949470000e+08,3.050820e+01,7.072018e-01,2.826229e+01,6.806734e-01,9.263837e-01,6.053539e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858949470000e+08,2.858950080000e+08,2.949180e+01,6.953216e-01,2.729508e+01,6.689248e-01,9.255142e-01,6.190316e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858950080000e+08,2.858950690000e+08,2.931148e+01,6.931926e-01,2.739344e+01,6.701290e-01,9.345638e-01,5.848303e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858950690000e+08,2.858951300000e+08,3.006557e+01,7.020529e-01,2.808197e+01,6.784984e-01,9.340240e-01,5.796588e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858951300000e+08,2.858951910000e+08,2.788525e+01,6.761178e-01,2.614754e+01,6.547123e-01,9.376837e-01,5.861069e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858951910000e+08,2.858952520000e+08,2.926229e+01,6.926108e-01,2.739344e+01,6.701290e-01,9.361345e-01,5.787397e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858952520000e+08,2.858953130000e+08,2.998361e+01,7.010953e-01,2.777049e+01,6.747251e-01,9.261892e-01,6.113684e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858953130000e+08,2.858953740000e+08,2.988525e+01,6.999444e-01,2.793443e+01,6.767136e-01,9.347230e-01,5.785333e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858953740000e+08,2.858954350000e+08,2.995082e+01,7.007118e-01,2.747541e+01,6.711308e-01,9.173508e-01,6.441955e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858954350000e+08,2.858954960000e+08,3.104918e+01,7.134445e-01,2.880328e+01,6.871571e-01,9.276663e-01,5.952182e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858954960000e+08,2.858955570000e+08,3.150820e+01,7.186987e-01,2.906557e+01,6.902788e-01,9.224766e-01,6.099826e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858955570000e+08,2.858956180000e+08,3.039344e+01,7.058705e-01,2.821312e+01,6.800809e-01,9.282632e-01,5.993103e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858956180000e+08,2.858956790000e+08,2.959016e+01,6.964802e-01,2.747541e+01,6.711308e-01,9.285319e-01,6.063397e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858956790000e+08,2.858957400000e+08,2.980328e+01,6.989838e-01,2.801639e+01,6.777058e-01,9.400440e-01,5.567927e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858957400000e+08,2.858958010000e+08,3.029508e+01,7.047274e-01,2.824590e+01,6.804760e-01,9.323593e-01,5.841774e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858958010000e+08,2.858958620000e+08,3.068852e+01,7.092888e-01,2.822951e+01,6.802785e-01,9.198718e-01,6.274851e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858958620000e+08,2.858959230000e+08,2.860656e+01,6.848065e-01,2.644262e+01,6.583962e-01,9.243553e-01,6.330105e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858959230000e+08,2.858959840000e+08,2.900000e+01,6.894997e-01,2.714754e+01,6.671144e-01,9.361221e-01,5.814034e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858959840000e+08,2.858960450000e+08,2.885246e+01,6.877435e-01,2.672131e+01,6.618567e-01,9.261364e-01,6.234426e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858961000000e+08,2.858961610000e+08,2.952459e+01,6.957080e-01,2.739344e+01,6.701290e-01,9.278179e-01,6.098027e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858961610000e+08,2.858962220000e+08,2.865574e+01,6.853949e-01,2.673771e+01,6.620597e-01,9.330664e-01,5.977337e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858962220000e+08,2.858962830000e+08,2.878688e+01,6.869616e-01,2.667213e+01,6.612473e-01,9.265376e-01,6.225897e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858962830000e+08,2.858963440000e+08,2.940984e+01,6.943547e-01,2.714754e+01,6.671144e-01,9.230769e-01,6.291237e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858963440000e+08,2.858964050000e+08,2.998361e+01,7.010953e-01,2.803279e+01,6.779040e-01,9.349371e-01,5.767014e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858964050000e+08,2.858964660000e+08,2.922951e+01,6.922227e-01,2.713115e+01,6.669130e-01,9.282109e-01,6.113319e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858964660000e+08,2.858965270000e+08,2.877049e+01,6.867659e-01,2.675410e+01,6.622626e-01,9.299145e-01,6.093923e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858965270000e+08,2.858965880000e+08,2.926229e+01,6.926108e-01,2.721312e+01,6.679196e-01,9.299720e-01,6.040205e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858965880000e+08,2.858966490000e+08,2.931148e+01,6.931926e-01,2.714754e+01,6.671144e-01,9.261745e-01,6.183947e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858966490000e+08,2.858967100000e+08,3.147541e+01,7.183247e-01,2.919672e+01,6.918344e-01,9.276041e-01,5.914086e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858967100000e+08,2.858967710000e+08,2.886885e+01,6.879389e-01,2.652459e+01,6.594159e-01,9.187961e-01,6.509061e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858967710000e+08,2.858968320000e+08,2.888525e+01,6.881342e-01,2.647541e+01,6.588043e-01,9.165721e-01,6.587734e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858968320000e+08,2.858968930000e+08,2.919672e+01,6.918344e-01,2.688525e+01,6.638838e-01,9.208310e-01,6.397874e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858968930000e+08,2.858969540000e+08,3.009836e+01,7.024356e-01,2.750820e+01,6.715311e-01,9.139434e-01,6.545089e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858969540000e+08,2.858970150000e+08,2.821312e+01,6.800809e-01,2.583607e+01,6.508011e-01,9.157466e-01,6.695621e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858970150000e+08,2.858970760000e+08,2.972131e+01,6.980219e-01,2.726229e+01,6.685229e-01,9.172642e-01,6.469862e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858970760000e+08,2.858971370000e+08,2.986885e+01,6.997523e-01,2.750820e+01,6.715311e-01,9.209660e-01,6.320547e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858971370000e+08,2.858971980000e+08,2.967213e+01,6.974441e-01,2.759016e+01,6.725309e-01,9.298342e-01,6.003798e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858971980000e+08,2.858972590000e+08,3.003279e+01,7.016700e-01,2.768852e+01,6.737286e-01,9.219432e-01,6.267504e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858972590000e+08,2.858973200000e+08,2.936065e+01,6.937739e-01,2.711475e+01,6.667114e-01,9.235064e-01,6.280361e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858973200000e+08,2.858973810000e+08,2.973771e+01,6.982144e-01,2.745902e+01,6.709306e-01,9.233738e-01,6.245380e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858973810000e+08,2.858974420000e+08,2.877049e+01,6.867659e-01,2.672131e+01,6.618567e-01,9.287750e-01,6.139501e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858974420000e+08,2.858975030000e+08,3.022951e+01,7.039643e-01,2.795082e+01,6.769122e-01,9.246204e-01,6.147920e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858975030000e+08,2.858975640000e+08,2.880328e+01,6.871571e-01,2.677049e+01,6.624655e-01,9.294252e-01,6.110070e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858975640000e+08,2.858976250000e+08,2.922951e+01,6.922227e-01,2.686885e+01,6.636814e-01,9.192373e-01,6.452732e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858976250000e+08,2.858976860000e+08,2.924590e+01,6.924168e-01,2.709836e+01,6.665099e-01,9.265695e-01,6.175608e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858977000000e+08,2.858977610000e+08,2.960656e+01,6.966731e-01,2.734426e+01,6.695272e-01,9.235880e-01,6.251165e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858977610000e+08,2.858978220000e+08,3.090164e+01,7.117473e-01,2.867213e+01,6.855910e-01,9.278514e-01,5.959329e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858978220000e+08,2.858978830000e+08,2.845902e+01,6.830382e-01,2.660656e+01,6.604339e-01,9.349079e-01,5.920711e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858978830000e+08,2.858979440000e+08,3.109836e+01,7.140092e-01,2.896721e+01,6.891098e-01,9.314708e-01,5.800814e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858979440000e+08,2.858980050000e+08,3.040984e+01,7.060608e-01,2.814754e+01,6.792902e-01,9.256065e-01,6.092685e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858980050000e+08,2.858980660000e+08,2.978688e+01,6.987915e-01,2.781967e+01,6.753223e-01,9.339571e-01,5.826383e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858980660000e+08,2.858981270000e+08,2.913115e+01,6.910570e-01,2.716393e+01,6.673158e-01,9.324704e-01,5.952793e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858981270000e+08,2.858981880000e+08,2.998361e+01,7.010953e-01,2.785246e+01,6.757202e-01,9.289229e-01,6.008248e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858981880000e+08,2.858982490000e+08,2.962295e+01,6.968660e-01,2.714754e+01,6.671144e-01,9.164361e-01,6.510006e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858982490000e+08,2.858983100000e+08,3.085246e+01,7.111807e-01,2.850820e+01,6.836282e-01,9.240170e-01,6.107850e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858983100000e+08,2.858983710000e+08,3.032787e+01,7.051086e-01,2.788525e+01,6.761178e-01,9.194595e-01,6.326852e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858983710000e+08,2.858984320000e+08,2.950820e+01,6.955149e-01,2.726229e+01,6.685229e-01,9.238889e-01,6.250255e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858984320000e+08,2.858984930000e+08,3.040984e+01,7.060608e-01,2.831148e+01,6.812654e-01,9.309973e-01,5.884848e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858984930000e+08,2.858985540000e+08,2.936065e+01,6.937739e-01,2.695082e+01,6.646929e-01,9.179230e-01,6.485838e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858985540000e+08,2.858986150000e+08,2.862295e+01,6.850027e-01,2.654098e+01,6.596196e-01,9.272623e-01,6.215255e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858986150000e+08,2.858986760000e+08,2.975410e+01,6.984068e-01,2.727869e+01,6.687239e-01,9.168044e-01,6.482613e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858986760000e+08,2.858987370000e+08,2.967213e+01,6.974441e-01,2.726229e+01,6.685229e-01,9.187846e-01,6.420766e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858987370000e+08,2.858987980000e+08,3.049180e+01,7.070118e-01,2.826229e+01,6.806734e-01,9.268817e-01,6.036269e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858987980000e+08,2.858988590000e+08,2.970492e+01,6.978294e-01,2.773771e+01,6.743267e-01,9.337748e-01,5.841892e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858988590000e+08,2.858989200000e+08,3.106557e+01,7.136328e-01,2.883607e+01,6.875481e-01,9.282322e-01,5.929097e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858989200000e+08,2.858989810000e+08,2.942623e+01,6.945482e-01,2.718033e+01,6.675172e-01,9.236769e-01,6.266944e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858989810000e+08,2.858990420000e+08,2.962295e+01,6.968660e-01,2.744262e+01,6.707303e-01,9.263973e-01,6.142800e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858990420000e+08,2.858991030000e+08,2.977049e+01,6.985992e-01,2.770492e+01,6.739280e-01,9.306167e-01,5.962864e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858991030000e+08,2.858991640000e+08,2.877049e+01,6.867659e-01,2.650820e+01,6.592121e-01,9.213675e-01,6.425085e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858991640000e+08,2.858992250000e+08,3.004918e+01,7.018614e-01,2.770492e+01,6.739280e-01,9.219858e-01,6.264230e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858992770000e+08,2.858993380000e+08,2.873771e+01,6.863745e-01,2.649180e+01,6.590082e-01,9.218482e-01,6.410740e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.858993380000e+08,2.858993990000e+08,3.116393e+01,7.147616e-01,2.908197e+01,6.904734e-01,9.331930e-01,5.726715e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.858993990000e+08,2.858994600000e+08,2.896721e+01,6.891098e-01,2.698361e+01,6.650972e-01,9.315224e-01,6.008315e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.858994600000e+08,2.858995210000e+08,2.872131e+01,6.861787e-01,2.683607e+01,6.632764e-01,9.343607e-01,5.916598e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.858995210000e+08,2.858995820000e+08,3.090164e+01,7.117473e-01,2.900000e+01,6.894997e-01,9.384615e-01,5.535105e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.858995820000e+08,2.858996430000e+08,3.101639e+01,7.130677e-01,2.891803e+01,6.885246e-01,9.323467e-01,5.773945e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.858996430000e+08,2.858997040000e+08,3.016393e+01,7.032003e-01,2.780328e+01,6.751233e-01,9.217391e-01,6.261343e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.858997040000e+08,2.858997650000e+08,3.057377e+01,7.079614e-01,2.859016e+01,6.846102e-01,9.351206e-01,5.703582e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.858997650000e+08,2.858998260000e+08,2.972131e+01,6.980219e-01,2.765574e+01,6.733296e-01,9.305019e-01,5.972362e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.858998260000e+08,2.858998870000e+08,3.045902e+01,7.066315e-01,2.845902e+01,6.830382e-01,9.343380e-01,5.746273e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.858998870000e+08,2.858999480000e+08,2.868852e+01,6.857869e-01,2.663935e+01,6.608407e-01,9.285714e-01,6.156370e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.858999480000e+08,2.859000090000e+08,3.047541e+01,7.068217e-01,2.867213e+01,6.855910e-01,9.408284e-01,5.472329e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859000090000e+08,2.859000700000e+08,2.818033e+01,6.796857e-01,2.598361e+01,6.526567e-01,9.220477e-01,6.466262e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859000700000e+08,2.859001310000e+08,2.918033e+01,6.916401e-01,2.752459e+01,6.717312e-01,9.432584e-01,5.483478e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859001310000e+08,2.859001920000e+08,2.991803e+01,7.003282e-01,2.762295e+01,6.729304e-01,9.232877e-01,6.229735e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859001920000e+08,2.859002530000e+08,2.949180e+01,6.953216e-01,2.704918e+01,6.659048e-01,9.171762e-01,6.498130e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859002530000e+08,2.859003140000e+08,3.016393e+01,7.032003e-01,2.773771e+01,6.743267e-01,9.195652e-01,6.340220e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859003140000e+08,2.859003750000e+08,3.075410e+01,7.100462e-01,2.849180e+01,6.834316e-01,9.264392e-01,6.027194e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859003750000e+08,2.859004360000e+08,2.950820e+01,6.955149e-01,2.791803e+01,6.765151e-01,9.461111e-01,5.322119e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859004360000e+08,2.859004970000e+08,2.940984e+01,6.943547e-01,2.749180e+01,6.713310e-01,9.347826e-01,5.829426e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859004970000e+08,2.859005580000e+08,3.008197e+01,7.022442e-01,2.790164e+01,6.763164e-01,9.275205e-01,6.052732e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859005580000e+08,2.859006190000e+08,2.963935e+01,6.970587e-01,2.716393e+01,6.673158e-01,9.164823e-01,6.506569e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859006190000e+08,2.859006800000e+08,2.957377e+01,6.962873e-01,2.713115e+01,6.669130e-01,9.174058e-01,6.480929e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859006800000e+08,2.859007410000e+08,3.004918e+01,7.018614e-01,2.809836e+01,6.786965e-01,9.350791e-01,5.754866e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859007410000e+08,2.859008020000e+08,3.111475e+01,7.141974e-01,2.890164e+01,6.883294e-01,9.288725e-01,5.899954e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859008530000e+08,2.859009140000e+08,2.944262e+01,6.947417e-01,2.762295e+01,6.729304e-01,9.381960e-01,5.682009e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859009140000e+08,2.859009750000e+08,2.972131e+01,6.980219e-01,2.778688e+01,6.749242e-01,9.349145e-01,5.793341e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859009750000e+08,2.859010360000e+08,3.027869e+01,7.045367e-01,2.795082e+01,6.769122e-01,9.231186e-01,6.198776e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859010360000e+08,2.859010970000e+08,3.014754e+01,7.030092e-01,2.752459e+01,6.717312e-01,9.129962e-01,6.572231e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859010970000e+08,2.859011580000e+08,2.885246e+01,6.877435e-01,2.683607e+01,6.632764e-01,9.301136e-01,6.077262e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859011580000e+08,2.859012190000e+08,3.011475e+01,7.026268e-01,2.822951e+01,6.802785e-01,9.373980e-01,5.651994e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859012190000e+08,2.859012800000e+08,3.009836e+01,7.024356e-01,2.773771e+01,6.743267e-01,9.215686e-01,6.274403e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859012800000e+08,2.859013410000e+08,2.916393e+01,6.914458e-01,2.700000e+01,6.652992e-01,9.258010e-01,6.213979e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859013410000e+08,2.859014020000e+08,3.109836e+01,7.140092e-01,2.885246e+01,6.877435e-01,9.277807e-01,5.943136e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859014020000e+08,2.859014630000e+08,3.072131e+01,7.096676e-01,2.852459e+01,6.838247e-01,9.284952e-01,5.952134e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859014630000e+08,2.859015240000e+08,2.955738e+01,6.960942e-01,2.747541e+01,6.711308e-01,9.295619e-01,6.026224e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859015240000e+08,2.859015850000e+08,3.072131e+01,7.096676e-01,2.872131e+01,6.861787e-01,9.348986e-01,5.698920e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859015850000e+08,2.859016460000e+08,2.983607e+01,6.993681e-01,2.755738e+01,6.721311e-01,9.236264e-01,6.225643e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859016460000e+08,2.859017070000e+08,3.004918e+01,7.018614e-01,2.790164e+01,6.763164e-01,9.285325e-01,6.016884e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859017070000e+08,2.859017680000e+08,2.936065e+01,6.937739e-01,2.772131e+01,6.741273e-01,9.441653e-01,5.425357e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859017680000e+08,2.859018290000e+08,2.962295e+01,6.968660e-01,2.762295e+01,6.729304e-01,9.324848e-01,5.902589e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859018290000e+08,2.859018900000e+08,2.918033e+01,6.916401e-01,2.698361e+01,6.650972e-01,9.247191e-01,6.253704e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859018900000e+08,2.859019510000e+08,3.004918e+01,7.018614e-01,2.788525e+01,6.761178e-01,9.279869e-01,6.038032e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859019510000e+08,2.859020120000e+08,2.949180e+01,6.953216e-01,2.713115e+01,6.669130e-01,9.199556e-01,6.397841e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859020120000e+08,2.859020730000e+08,2.942623e+01,6.945482e-01,2.727869e+01,6.687239e-01,9.270195e-01,6.139255e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859020730000e+08,2.859021340000e+08,3.091803e+01,7.119361e-01,2.855738e+01,6.842176e-01,9.236479e-01,6.114948e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859021340000e+08,2.859021950000e+08,2.903279e+01,6.898894e-01,2.695082e+01,6.646929e-01,9.282891e-01,6.130909e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859021950000e+08,2.859022560000e+08,2.996721e+01,7.009035e-01,2.777049e+01,6.747251e-01,9.266958e-01,6.095999e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859022560000e+08,2.859023170000e+08,3.018033e+01,7.033914e-01,2.808197e+01,6.784984e-01,9.304726e-01,5.927930e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859023170000e+08,2.859023780000e+08,2.963935e+01,6.970587e-01,2.760656e+01,6.727306e-01,9.314159e-01,5.944075e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859024280000e+08,2.859024890000e+08,2.960656e+01,6.966731e-01,2.708197e+01,6.663082e-01,9.147287e-01,6.571866e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859024890000e+08,2.859025500000e+08,3.004918e+01,7.018614e-01,2.772131e+01,6.741273e-01,9.225314e-01,6.244135e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859025500000e+08,2.859026110000e+08,2.929508e+01,6.929987e-01,2.704918e+01,6.659048e-01,9.233352e-01,6.293836e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859026110000e+08,2.859026720000e+08,3.040984e+01,7.060608e-01,2.803279e+01,6.779040e-01,9.218329e-01,6.232557e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859026720000e+08,2.859027330000e+08,2.904918e+01,6.900841e-01,2.700000e+01,6.652992e-01,9.294583e-01,6.082837e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859027330000e+08,2.859027940000e+08,2.877049e+01,6.867659e-01,2.683607e+01,6.632764e-01,9.327635e-01,5.977915e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859027940000e+08,2.859028550000e+08,3.095082e+01,7.123135e-01,2.870492e+01,6.859828e-01,9.274364e-01,5.970359e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859028550000e+08,2.859029160000e+08,2.939344e+01,6.941612e-01,2.742623e+01,6.705298e-01,9.330730e-01,5.901579e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859029160000e+08,2.859029770000e+08,3.022951e+01,7.039643e-01,2.816393e+01,6.794879e-01,9.316703e-01,5.875643e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859029770000e+08,2.859030380000e+08,3.078688e+01,7.104245e-01,2.829508e+01,6.810681e-01,9.190629e-01,6.293594e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859030380000e+08,2.859030990000e+08,2.959016e+01,6.964802e-01,2.711475e+01,6.667114e-01,9.163435e-01,6.516890e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859030990000e+08,2.859031600000e+08,2.952459e+01,6.957080e-01,2.734426e+01,6.695272e-01,9.261521e-01,6.162449e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859031600000e+08,2.859032210000e+08,3.036065e+01,7.054897e-01,2.767213e+01,6.735291e-01,9.114471e-01,6.601560e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859032210000e+08,2.859032820000e+08,2.942623e+01,6.945482e-01,2.714754e+01,6.671144e-01,9.225627e-01,6.308715e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859032820000e+08,2.859033430000e+08,2.914754e+01,6.912514e-01,2.713115e+01,6.669130e-01,9.308211e-01,6.018025e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859033430000e+08,2.859034040000e+08,3.009836e+01,7.024356e-01,2.826229e+01,6.806734e-01,9.389978e-01,5.585585e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859034040000e+08,2.859034650000e+08,2.970492e+01,6.978294e-01,2.777049e+01,6.747251e-01,9.348786e-01,5.796428e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
