#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.858945202755e+08,2.858960919836e+08,1.571708180249e+03,46843,46839,43482,4,4,0,2,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330800001,0,0,0
2,2.858961000250e+08,2.858976919902e+08,1.591965190172e+03,46807,46798,43271,9,9,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330800002,0,0,0
3,2.858977000574e+08,2.858992689307e+08,1.568873333335e+03,46848,46840,43374,8,8,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900003,0,0,0
4,2.858992770398e+08,2.859008449873e+08,1.567947483420e+03,46831,46826,43529,5,5,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900004,0,0,12582912
5,2.859008530261e+08,2.859024199832e+08,1.566957147360e+03,46848,46841,43492,7,7,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900005,0,0,12582912
6,2.859024280063e+08,2.859039979948e+08,1.569988599598e+03,46841,46832,43348,9,9,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900006,0,0,0
7,2.859040060828e+08,2.859055969649e+08,1.590882066131e+03,46791,46782,43378,9,9,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900007,0,0,0
8,2.859056050202e+08,2.859071809733e+08,1.575953101397e+03,46842,46834,43171,8,8,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900008,0,0,12582912
9,2.859071890370e+08,2.859087609962e+08,1.571959147692e+03,46829,46821,43428,8,8,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900009,0,0,0
10,2.859087690111e+08,2.859103369798e+08,1.567968614459e+03,46842,46835,43442,7,7,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900010,0,0,12582912
11,2.859103450190e+08,2.859119119847e+08,1.566965717733e+03,46835,46829,43477,6,6,0,2,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900011,0,0,12582912
12,2.859119200239e+08,2.859134829867e+08,1.562962780058e+03,46862,46852,43500,10,10,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900012,0,0,0
13,2.859134910609e+08,2.859150539670e+08,1.562906157076e+03,46865,46858,43467,7,7,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900013,0,0,12582912
14,2.859150620499e+08,2.859166369619e+08,1.574911973059e+03,46825,46819,43504,6,6,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900014,0,0,12582912
15,2.859166450103e+08,2.859182099932e+08,1.564982896209e+03,46853,46844,43391,9,9,0,2,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900015,0,0,12582912
16,2.859182180408e+08,2.859197839792e+08,1.565938455224e+03,46847,46843,43598,4,4,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900016,0,0,12582912
17,2.859197920808e+08,2.859213529173e+08,1.560836481810e+03,46876,46868,43379,8,8,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900017,0,0,12582912
18,2.859213610119e+08,2.859229159713e+08,1.554959373653e+03,46866,46859,43462,7,7,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900018,0,0,12582912
19,2.859229240186e+08,2.859244989998e+08,1.574981256068e+03,46837,46826,43374,11,11,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900019,0,0,12582912
20,2.859245070471e+08,2.859260659916e+08,1.558944561422e+03,46865,46859,43515,6,6,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900020,0,0,12582912
21,2.859260740422e+08,2.859276479470e+08,1.573904750466e+03,46820,46813,43271,7,7,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900021,0,0,12582912
22,2.859276560122e+08,2.859292339680e+08,1.577955824792e+03,46810,46806,43362,4,4,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900022,0,0,12582912
23,2.859292420017e+08,2.859308179298e+08,1.575928145528e+03,46849,46844,43511,5,5,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900023,0,0,12582912
24,2.859308260934e+08,2.859323959834e+08,1.569889934063e+03,46859,46852,43484,7,7,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900024,0,0,0
25,2.859324050918e+08,2.859339829956e+08,1.577903744042e+03,46814,46809,43232,5,5,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900025,0,0,0
26,2.859339910200e+08,2.859355649121e+08,1.573892106414e+03,46851,46842,43453,9,9,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900026,0,0,12582912
27,2.859355730077e+08,2.859371489851e+08,1.575977386296e+03,46817,46816,43414,1,1,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.937222e+00,20330900027,0,0,12582912
28,2.859371570145e+08,2.859387369928e+08,1.579978371322e+03,46823,46819,43386,4,4,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.473753e+00,20330900028,0,0,0
29,2.859387450188e+08,2.859403239764e+08,1.578957690895e+03,46821,46811,43431,10,10,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900029,0,0,12582912
30,2.859403320091e+08,2.859418879556e+08,1.555946418226e+03,46866,46855,43532,11,11,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900030,0,0,12582912
31,2.859418960024e+08,2.859434529457e+08,1.556943238735e+03,46858,46851,43544,7,7,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900031,0,0,12582912
32,2.859434620115e+08,2.859450159948e+08,1.553983282208e+03,46887,46882,43488,5,5,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900032,0,0,12582912
33,2.859450240196e+08,2.859465809861e+08,1.556966509223e+03,46882,46875,43463,7,7,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900033,0,0,12582912
34,2.859465891273e+08,2.859481479628e+08,1.558835444629e+03,46862,46856,43368,6,6,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900034,0,0,4194304
35,2.859481560105e+08,2.859497099471e+08,1.553936610222e+03,46881,46873,43648,8,8,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900035,0,0,0
36,2.859497180260e+08,2.859512759543e+08,1.557928312957e+03,46872,46866,43456,6,6,0,2,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900036,0,0,12582912
37,2.859512840333e+08,2.859528389603e+08,1.554926996350e+03,46870,46866,43463,4,4,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900037,0,0,0
38,2.859528470389e+08,2.859544019911e+08,1.554952171743e+03,46865,46856,43521,9,9,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900038,0,0,12582912
39,2.859544100372e+08,2.859559539671e+08,1.543929911971e+03,46888,46882,43511,6,6,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.939158e+00,20330900039,0,0,12582912
40,2.859559620020e+08,2.859575169742e+08,1.554972183526e+03,46863,46853,43447,10,10,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900040,0,0,12582912
41,2.859575260155e+08,2.859590689791e+08,1.542963620126e+03,46895,46890,43508,5,5,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900041,0,0,12582912
42,2.859590770100e+08,2.859606319834e+08,1.554973354697e+03,46859,46852,43407,7,7,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900042,0,0,12582912
43,2.859606410089e+08,2.859621989716e+08,1.557962645590e+03,46873,46866,43454,7,7,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900043,0,0,12582912
44,2.859622070851e+08,2.859637799968e+08,1.572911715686e+03,46819,46814,43463,5,5,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900044,0,0,12582912
45,2.859637890457e+08,2.859653509906e+08,1.561944938600e+03,46863,46851,43467,12,12,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900045,0,0,0
46,2.859653590224e+08,2.859669129970e+08,1.553974552095e+03,46867,46860,43436,7,7,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900046,0,0,12582912
47,2.859669210545e+08,2.859684729063e+08,1.551851858854e+03,46858,46850,43284,8,8,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900047,0,0,0
48,2.859684810745e+08,2.859700589559e+08,1.577881404459e+03,46821,46814,43355,7,7,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900048,0,0,12582912
49,2.859700670078e+08,2.859716328880e+08,1.565880185962e+03,46857,46851,43450,6,6,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900049,0,0,12582912
50,2.859716410012e+08,2.859732049755e+08,1.563974251390e+03,46872,46864,43402,8,8,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900050,0,0,12582912
51,2.859732130014e+08,2.859747889675e+08,1.575966130435e+03,46833,46826,43360,7,7,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900051,0,0,0
52,2.859747970359e+08,2.859763729982e+08,1.575962316871e+03,46821,46811,43366,10,10,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900052,0,0,12582912
53,2.859763820177e+08,2.859779629832e+08,1.580965544760e+03,46821,46812,43315,9,9,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.985461e+00,20330900053,0,0,12582912
54,2.859779710302e+08,2.859795529986e+08,1.581968386233e+03,46811,46805,43347,6,6,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.794063e+00,20330900054,0,0,12582912
55,2.859795610034e+08,2.859811359561e+08,1.574952709973e+03,46847,46840,43371,7,7,0,1,e,G,2016,1,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900055,0,0,12582912
1,2.859811440078e+08,2.859827179057e+08,1.573897900403e+03,46847,46841,43467,6,6,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900001,0,0,0
2,2.859827260078e+08,2.859843099919e+08,1.583984118104e+03,46797,46787,43475,10,10,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20330900002,0,0,0
3,2.859843180367e+08,2.859859009666e+08,1.582929916203e+03,46817,46812,43514,5,5,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000003,0,0,12582912
4,2.859859090671e+08,2.859874909634e+08,1.581896295965e+03,46829,46818,43466,11,11,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000004,0,0,12582912
5,2.859874990747e+08,2.859890839758e+08,1.584901085734e+03,46809,46800,43417,9,9,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000005,0,0,12582912
6,2.859890930380e+08,2.859906689584e+08,1.575920397043e+03,46848,46838,43415,10,10,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000006,0,0,12582912
7,2.859906770185e+08,2.859922729676e+08,1.595949120522e+03,46808,46802,43450,6,6,0,2,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000007,0,0,12582912
8,2.859922810170e+08,2.859938679712e+08,1.586954155207e+03,46800,46790,43343,10,10,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000008,0,0,12582912
9,2.859938770198e+08,2.859954528400e+08,1.575820118487e+03,46837,46832,43361,5,5,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000009,0,0,0
10,2.859954610618e+08,2.859970499783e+08,1.588916516900e+03,46796,46790,43356,6,6,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000010,0,0,12582912
11,2.859970580020e+08,2.859986369976e+08,1.578995582640e+03,46821,46813,43335,8,8,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000011,0,0,12582912
12,2.859986460634e+08,2.860002379706e+08,1.591907120883e+03,46810,46806,43304,4,4,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000012,0,0,12582912
13,2.860002460516e+08,2.860018419835e+08,1.595931907415e+03,46779,46771,43280,8,8,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000013,0,0,12582912
14,2.860018510201e+08,2.860034379585e+08,1.586938389122e+03,46787,46778,43262,9,9,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000014,0,0,12582912
15,2.860034470016e+08,2.860050449903e+08,1.597988761306e+03,46770,46761,43312,9,9,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000015,0,0,12582912
16,2.860050540114e+08,2.860066529841e+08,1.598972666740e+03,46786,46779,43314,7,7,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000016,0,0,12582912
17,2.860066610337e+08,2.860082569448e+08,1.595911055028e+03,46779,46774,43156,5,5,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000017,0,0,0
18,2.860082660661e+08,2.860098669019e+08,1.600835752130e+03,46788,46781,43457,7,7,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000018,0,0,12582912
19,2.860098750135e+08,2.860114768555e+08,1.601842001081e+03,46797,46791,43315,6,6,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000019,0,0,0
20,2.860114850147e+08,2.860130849935e+08,1.599978857398e+03,46784,46776,43347,8,8,0,2,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000020,0,0,12582912
21,2.860130930315e+08,2.860146949757e+08,1.601944140375e+03,46782,46775,43399,7,7,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000021,0,0,12582912
22,2.860147030410e+08,2.860163169642e+08,1.613923254311e+03,46755,46747,43228,8,8,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000022,0,0,12582912
23,2.860163250194e+08,2.860179299998e+08,1.604980396926e+03,46785,46775,43122,10,10,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000023,0,0,0
24,2.860179380793e+08,2.860195439967e+08,1.605917331278e+03,46763,46752,43285,11,11,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000024,0,0,0
25,2.860195521025e+08,2.860211649655e+08,1.612863032162e+03,46771,46762,43240,9,9,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000025,0,0,12582912
26,2.860211730896e+08,2.860227839557e+08,1.610866086423e+03,46753,46750,43368,3,3,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000026,0,0,12582912
27,2.860227920042e+08,2.860243969417e+08,1.604937444925e+03,46774,46771,43367,3,3,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.427772e+00,20331000027,0,0,4194304
28,2.860244050869e+08,2.860259989934e+08,1.593906534076e+03,46784,46778,43422,6,6,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000028,0,0,0
29,2.860260070396e+08,2.860276089808e+08,1.601941245973e+03,46794,46789,43385,5,5,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000029,0,0,12582912
30,2.860276170107e+08,2.860292089998e+08,1.591989036620e+03,46808,46801,43208,7,7,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000030,0,0,12582912
31,2.860292170109e+08,2.860308069354e+08,1.589924470842e+03,46791,46782,43360,9,9,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000031,0,0,0
32,2.860308160938e+08,2.860324029882e+08,1.586894401133e+03,46808,46799,43092,9,9,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000032,0,0,12582912
33,2.860324110681e+08,2.860340009552e+08,1.589887012780e+03,46818,46808,43351,10,10,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000033,0,0,12582912
34,2.860340090179e+08,2.860355999029e+08,1.590884982407e+03,46817,46811,43510,6,6,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000034,0,0,12582912
35,2.860356080484e+08,2.860371899918e+08,1.581943413913e+03,46834,46826,43353,8,8,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000035,0,0,0
36,2.860371980895e+08,2.860387869793e+08,1.588889783442e+03,46797,46789,43294,8,8,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000036,0,0,0
37,2.860387960011e+08,2.860403869822e+08,1.590981030762e+03,46819,46812,43390,7,7,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000037,0,0,12582912
38,2.860403950079e+08,2.860419849950e+08,1.589987093627e+03,46802,46792,43392,10,10,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.959147e+00,20331000038,0,0,12582912
39,2.860419940048e+08,2.860435848966e+08,1.590891773939e+03,46790,46784,43316,6,6,0,2,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000039,0,0,12582912
40,2.860435940168e+08,2.860451939897e+08,1.599972984672e+03,46774,46767,43191,7,7,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000040,0,0,12582912
41,2.860452020296e+08,2.860467929908e+08,1.590961185932e+03,46786,46784,43337,2,2,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000041,0,0,12582912
42,2.860468020844e+08,2.860483879873e+08,1.585902905166e+03,46826,46816,43359,10,10,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000042,0,0,12582912
43,2.860483960386e+08,2.860499979832e+08,1.601944601893e+03,46788,46780,43294,8,8,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000043,0,0,12582912
44,2.860500060360e+08,2.860516019966e+08,1.595960624099e+03,46800,46794,43208,6,6,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000044,0,0,0
45,2.860516100307e+08,2.860532029988e+08,1.592968151033e+03,46792,46787,43478,5,5,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000045,0,0,0
46,2.860532110238e+08,2.860548159682e+08,1.604944343388e+03,46783,46773,43037,10,10,0,1,e,G,2016,1,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20331000046,0,0,12582912
