#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858944800000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330800001
2.858960400000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330800002
2.858976600000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900003
2.858992200000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900004
2.859007800000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900005
2.859024000000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900006
2.859039600000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900007
2.859055800000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900008
2.859071400000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900009
2.859087000000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900010
2.859103200000e+08,1.900000e+01,0.000000e+00,1.027000e+03,20330900011
2.859118800000e+08,1.900000e+01,0.000000e+00,1.027000e+03,20330900012
2.859134400000e+08,1.900000e+01,0.000000e+00,1.027000e+03,20330900013
2.859150000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,20330900014
2.859166200000e+08,1.900000e+01,0.000000e+00,1.027000e+03,20330900015
2.859181800000e+08,1.900000e+01,0.000000e+00,1.027000e+03,20330900016
2.859197400000e+08,1.900000e+01,0.000000e+00,1.027000e+03,20330900017
2.859213000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,20330900018
2.859228600000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900019
2.859244800000e+08,1.900000e+01,0.000000e+00,1.027000e+03,20330900020
2.859260400000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20330900021
2.859276000000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20330900022
2.859292200000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20330900023
2.859307800000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20330900024
2.859323400000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20330900025
2.859339600000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20330900026
2.859355200000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20330900027
2.859370800000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20330900028
2.859387000000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859402600000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859418200000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859434400000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859450000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859465600000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859481200000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20330900035
2.859496800000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20330900036
2.859512400000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20330900037
2.859528000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20330900038
2.859543600000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20330900039
2.859559200000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20330900040
2.859574800000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20330900041
2.859590400000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20330900042
2.859606000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20330900043
2.859621600000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900044
2.859637200000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900045
2.859652800000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900046
2.859669000000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900047
2.859684600000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900048
2.859700200000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20330900049
2.859715800000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20330900050
2.859731400000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20330900051
2.859747600000e+08,1.900000e+01,0.000000e+00,1.028000e+03,20330900052
2.859763200000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20330900053
2.859779400000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859795000000e+08,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859811200000e+08,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859826800000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859842400000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859858600000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000004
2.859874200000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000005
2.859890400000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000006
2.859906000000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000007
2.859922200000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000008
2.859938400000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000009
2.859954000000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000010
2.859970200000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000011
2.859985800000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000012
2.860002000000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000013
2.860018200000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000014
2.860033800000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000015
2.860050000000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000016
2.860066200000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000017
2.860082400000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000018
2.860098000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000019
2.860114200000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000020
2.860130400000e+08,1.900000e+01,0.000000e+00,1.031000e+03,20331000021
2.860146600000e+08,1.900000e+01,0.000000e+00,1.031000e+03,20331000022
2.860162800000e+08,1.900000e+01,0.000000e+00,1.031000e+03,20331000023
2.860179000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000024
2.860195200000e+08,1.900000e+01,0.000000e+00,1.031000e+03,20331000025
2.860211400000e+08,1.900000e+01,0.000000e+00,1.031000e+03,20331000026
2.860227600000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000027
2.860243800000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000028
2.860259400000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000029
2.860275600000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000030
2.860291800000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000031
2.860307400000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000032
2.860323600000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000033
2.860339800000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000034
2.860355400000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000035
2.860371600000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000036
2.860387200000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000037
2.860403400000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000038
2.860419600000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000039
2.860435200000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000040
2.860451400000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000041
2.860467600000e+08,1.900000e+01,0.000000e+00,1.029000e+03,20331000042
2.860483200000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000043
2.860499400000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000044
2.860515600000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000045
2.860531800000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000046
2.860548000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000047
2.860563600000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000048
2.860579800000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000049
2.860596000000e+08,1.900000e+01,0.000000e+00,1.031000e+03,20331000050
2.860612200000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000051
2.860628400000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000052
2.860644600000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000053
2.860660800000e+08,1.900000e+01,0.000000e+00,1.030000e+03,20331000054
