#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105187540000e+08,3.105188150000e+08,1.345902e+01,4.697229e-01,1.127869e+01,4.299960e-01,8.380024e-01,1.285894e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105188150000e+08,3.105188760000e+08,1.326229e+01,4.662775e-01,1.119672e+01,4.284306e-01,8.442522e-01,1.274890e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105188760000e+08,3.105189370000e+08,1.314754e+01,4.642558e-01,1.095082e+01,4.236999e-01,8.329177e-01,1.317283e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105189370000e+08,3.105189980000e+08,1.316393e+01,4.645452e-01,1.104918e+01,4.255985e-01,8.393524e-01,1.295840e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105189980000e+08,3.105190590000e+08,1.434426e+01,4.849246e-01,1.218033e+01,4.468529e-01,8.491428e-01,1.209955e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105190590000e+08,3.105191200000e+08,1.278689e+01,4.578439e-01,1.095082e+01,4.236999e-01,8.564103e-01,1.255612e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105191200000e+08,3.105191810000e+08,1.442623e+01,4.863081e-01,1.198361e+01,4.432297e-01,8.306818e-01,1.264235e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105191810000e+08,3.105192420000e+08,1.336066e+01,4.680034e-01,1.119672e+01,4.284306e-01,8.380368e-01,1.290509e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105192420000e+08,3.105193030000e+08,1.277049e+01,4.575503e-01,1.080328e+01,4.208360e-01,8.459563e-01,1.293383e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105193030000e+08,3.105193640000e+08,1.383607e+01,4.762570e-01,1.180328e+01,4.398822e-01,8.530806e-01,1.218606e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105193640000e+08,3.105194250000e+08,1.306557e+01,4.628063e-01,1.080328e+01,4.208360e-01,8.268507e-01,1.340277e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105194250000e+08,3.105194860000e+08,1.370492e+01,4.739945e-01,1.183607e+01,4.404927e-01,8.636364e-01,1.186893e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105194860000e+08,3.105195470000e+08,1.368852e+01,4.737109e-01,1.152459e+01,4.346581e-01,8.419161e-01,1.262510e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105195470000e+08,3.105196080000e+08,1.345902e+01,4.697229e-01,1.118033e+01,4.281169e-01,8.306943e-01,1.308835e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105196080000e+08,3.105196690000e+08,1.321311e+01,4.654121e-01,1.100000e+01,4.246503e-01,8.325062e-01,1.315302e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105196690000e+08,3.105197300000e+08,1.350820e+01,4.705803e-01,1.119672e+01,4.284306e-01,8.288835e-01,1.311986e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105197300000e+08,3.105197910000e+08,1.416393e+01,4.818668e-01,1.188525e+01,4.414069e-01,8.391204e-01,1.249988e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105197910000e+08,3.105198520000e+08,1.368852e+01,4.737109e-01,1.121311e+01,4.287441e-01,8.191617e-01,1.331947e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105198520000e+08,3.105199130000e+08,1.249180e+01,4.525303e-01,1.039344e+01,4.127764e-01,8.320210e-01,1.354307e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105199130000e+08,3.105199740000e+08,1.385246e+01,4.765391e-01,1.121311e+01,4.287441e-01,8.094674e-01,1.351002e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105199740000e+08,3.105200350000e+08,1.378689e+01,4.754098e-01,1.149180e+01,4.340394e-01,8.335315e-01,1.284485e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105200350000e+08,3.105200960000e+08,1.326229e+01,4.662775e-01,1.100000e+01,4.246503e-01,8.294190e-01,1.322446e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105200960000e+08,3.105201570000e+08,1.355738e+01,4.714362e-01,1.116393e+01,4.278029e-01,8.234583e-01,1.325842e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105201570000e+08,3.105202180000e+08,1.418033e+01,4.821456e-01,1.177049e+01,4.392709e-01,8.300578e-01,1.277017e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105202180000e+08,3.105202790000e+08,1.313115e+01,4.639663e-01,1.095082e+01,4.236999e-01,8.339576e-01,1.314817e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105202790000e+08,3.105203400000e+08,1.336066e+01,4.680034e-01,1.145902e+01,4.334198e-01,8.576687e-01,1.223858e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105203400000e+08,3.105204010000e+08,1.319672e+01,4.651233e-01,1.060656e+01,4.169868e-01,8.037267e-01,1.399867e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105204010000e+08,3.105204620000e+08,1.221311e+01,4.474539e-01,1.018033e+01,4.085225e-01,8.335571e-01,1.364653e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105204620000e+08,3.105205230000e+08,1.229508e+01,4.489529e-01,1.016393e+01,4.081934e-01,8.266667e-01,1.382215e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105205230000e+08,3.105205840000e+08,1.304918e+01,4.625160e-01,1.067213e+01,4.182738e-01,8.178392e-01,1.368059e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105205840000e+08,3.105206450000e+08,1.245902e+01,4.519360e-01,1.042623e+01,4.134269e-01,8.368421e-01,1.340352e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105206450000e+08,3.105207060000e+08,1.288525e+01,4.596015e-01,1.081967e+01,4.211552e-01,8.396947e-01,1.308650e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105207060000e+08,3.105207670000e+08,1.395082e+01,4.782279e-01,1.154098e+01,4.349672e-01,8.272620e-01,1.295838e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105207670000e+08,3.105208280000e+08,1.314754e+01,4.642558e-01,1.098361e+01,4.243337e-01,8.354115e-01,1.309371e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105208280000e+08,3.105208890000e+08,1.442623e+01,4.863081e-01,1.185246e+01,4.407977e-01,8.215909e-01,1.290610e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105208890000e+08,3.105209500000e+08,1.224590e+01,4.480541e-01,1.021311e+01,4.091798e-01,8.340027e-01,1.361363e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105209500000e+08,3.105210110000e+08,1.339344e+01,4.685772e-01,1.108197e+01,4.262295e-01,8.274174e-01,1.322056e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105210110000e+08,3.105210720000e+08,1.324590e+01,4.659892e-01,1.095082e+01,4.236999e-01,8.267327e-01,1.331482e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105210720000e+08,3.105211330000e+08,1.257377e+01,4.540125e-01,1.047541e+01,4.144008e-01,8.331161e-01,1.346363e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105211330000e+08,3.105211940000e+08,1.311475e+01,4.636766e-01,1.086885e+01,4.221113e-01,8.287500e-01,1.331932e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105211940000e+08,3.105212550000e+08,1.295082e+01,4.607695e-01,1.098361e+01,4.243337e-01,8.481013e-01,1.276990e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105212550000e+08,3.105213160000e+08,1.404918e+01,4.799109e-01,1.204918e+01,4.444407e-01,8.576429e-01,1.193582e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105213160000e+08,3.105213770000e+08,1.365574e+01,4.731433e-01,1.109836e+01,4.265447e-01,8.127251e-01,1.351728e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105213770000e+08,3.105214380000e+08,1.363934e+01,4.728592e-01,1.127869e+01,4.299960e-01,8.269231e-01,1.311567e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105214380000e+08,3.105214990000e+08,1.339344e+01,4.685772e-01,1.091803e+01,4.230652e-01,8.151775e-01,1.357977e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105214990000e+08,3.105215600000e+08,1.308197e+01,4.630966e-01,1.122951e+01,4.290574e-01,8.583960e-01,1.234185e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105215600000e+08,3.105216210000e+08,1.304918e+01,4.625160e-01,1.081967e+01,4.211552e-01,8.291457e-01,1.334049e-02,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105216420000e+08,3.105217030000e+08,1.324590e+01,4.659892e-01,1.118033e+01,4.281169e-01,8.440594e-01,1.276322e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105217030000e+08,3.105217640000e+08,1.340984e+01,4.688639e-01,1.103279e+01,4.252827e-01,8.227384e-01,1.335247e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105217640000e+08,3.105218250000e+08,1.368852e+01,4.737109e-01,1.121311e+01,4.287441e-01,8.191617e-01,1.331947e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105218250000e+08,3.105218860000e+08,1.363934e+01,4.728592e-01,1.137705e+01,4.318669e-01,8.341346e-01,1.289538e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105218860000e+08,3.105219480000e+08,9.612904e+00,3.937598e-01,7.951613e+00,3.581226e-01,8.271812e-01,1.548719e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105219480000e+08,3.105220160000e+08,1.361765e+01,4.475037e-01,1.130882e+01,4.078066e-01,8.304536e-01,1.233095e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105220160000e+08,3.105220770000e+08,1.614754e+01,5.145034e-01,1.360656e+01,4.722905e-01,8.426396e-01,1.160247e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105220770000e+08,3.105221380000e+08,1.365574e+01,4.731433e-01,1.136066e+01,4.315556e-01,8.319328e-01,1.295577e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105221380000e+08,3.105221990000e+08,1.368852e+01,4.737109e-01,1.150820e+01,4.343489e-01,8.407186e-01,1.266382e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105221990000e+08,3.105222600000e+08,1.377049e+01,4.751271e-01,1.122951e+01,4.290574e-01,8.154762e-01,1.338419e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105222600000e+08,3.105223210000e+08,1.286885e+01,4.593090e-01,1.100000e+01,4.246503e-01,8.547771e-01,1.257503e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105223210000e+08,3.105223820000e+08,1.326229e+01,4.662775e-01,1.096721e+01,4.240170e-01,8.269469e-01,1.330008e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105223820000e+08,3.105224430000e+08,1.331148e+01,4.671412e-01,1.098361e+01,4.243337e-01,8.251231e-01,1.333053e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105224430000e+08,3.105225150000e+08,1.061111e+01,3.838965e-01,8.833333e+00,3.502644e-01,8.324608e-01,1.351119e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105225150000e+08,3.105225760000e+08,1.818033e+01,5.459287e-01,1.513115e+01,4.980478e-01,8.322814e-01,1.121915e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105225760000e+08,3.105226370000e+08,1.386885e+01,4.768210e-01,1.185246e+01,4.407977e-01,8.546099e-01,1.211898e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105226370000e+08,3.105226980000e+08,1.336066e+01,4.680034e-01,1.129508e+01,4.303084e-01,8.453988e-01,1.266364e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105226980000e+08,3.105227590000e+08,1.465574e+01,4.901612e-01,1.206557e+01,4.447429e-01,8.232662e-01,1.275737e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105227590000e+08,3.105228200000e+08,1.244262e+01,4.516386e-01,1.040984e+01,4.131017e-01,8.366271e-01,1.341946e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105228200000e+08,3.105228810000e+08,1.365574e+01,4.731433e-01,1.162295e+01,4.365091e-01,8.511404e-01,1.233294e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105228810000e+08,3.105229420000e+08,1.422951e+01,4.829810e-01,1.170492e+01,4.380455e-01,8.225806e-01,1.296671e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105229420000e+08,3.105230030000e+08,1.437705e+01,4.854785e-01,1.232787e+01,4.495511e-01,8.574687e-01,1.180496e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105230030000e+08,3.105230640000e+08,1.372131e+01,4.742779e-01,1.137705e+01,4.318669e-01,8.291517e-01,1.300947e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105230640000e+08,3.105231250000e+08,1.367213e+01,4.734272e-01,1.132787e+01,4.309324e-01,8.285372e-01,1.305143e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105231250000e+08,3.105231860000e+08,1.244262e+01,4.516386e-01,1.031148e+01,4.111454e-01,8.287220e-01,1.367522e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105231860000e+08,3.105232470000e+08,1.326229e+01,4.662775e-01,1.078689e+01,4.205166e-01,8.133498e-01,1.369868e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105232470000e+08,3.105233080000e+08,1.418033e+01,4.821456e-01,1.177049e+01,4.392709e-01,8.300578e-01,1.277017e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105233080000e+08,3.105233690000e+08,1.385246e+01,4.765391e-01,1.160656e+01,4.362011e-01,8.378698e-01,1.267920e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105233690000e+08,3.105234300000e+08,1.357377e+01,4.717211e-01,1.118033e+01,4.281169e-01,8.236715e-01,1.324412e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105234300000e+08,3.105234910000e+08,1.342623e+01,4.691504e-01,1.134426e+01,4.312441e-01,8.449329e-01,1.264821e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105234910000e+08,3.105235520000e+08,1.362295e+01,4.725749e-01,1.134426e+01,4.312441e-01,8.327317e-01,1.294669e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105235520000e+08,3.105236130000e+08,1.303279e+01,4.622253e-01,1.095082e+01,4.236999e-01,8.402516e-01,1.299390e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105236130000e+08,3.105236740000e+08,1.350820e+01,4.705803e-01,1.111475e+01,4.268596e-01,8.228155e-01,1.330149e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105236740000e+08,3.105237350000e+08,1.439344e+01,4.857552e-01,1.188525e+01,4.414069e-01,8.257403e-01,1.280186e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105237350000e+08,3.105237960000e+08,1.301639e+01,4.619345e-01,1.081967e+01,4.211552e-01,8.312343e-01,1.329210e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105237960000e+08,3.105238630000e+08,1.028358e+01,3.917733e-01,8.656716e+00,3.594506e-01,8.417997e-01,1.390268e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105238630000e+08,3.105239310000e+08,1.344118e+01,4.445946e-01,1.116177e+01,4.051464e-01,8.304157e-01,1.241274e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105239310000e+08,3.105239920000e+08,1.695082e+01,5.271454e-01,1.449180e+01,4.874121e-01,8.549323e-01,1.095194e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105239920000e+08,3.105240540000e+08,9.548388e+00,3.924363e-01,7.935484e+00,3.577592e-01,8.310811e-01,1.539926e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105240540000e+08,3.105241150000e+08,1.644262e+01,5.191832e-01,1.386885e+01,4.768210e-01,8.434696e-01,1.147317e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105241150000e+08,3.105241760000e+08,1.354098e+01,4.711511e-01,1.142623e+01,4.327993e-01,8.438256e-01,1.263110e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105241760000e+08,3.105242370000e+08,1.286885e+01,4.593090e-01,1.091803e+01,4.230652e-01,8.484076e-01,1.279989e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105242370000e+08,3.105242980000e+08,1.385246e+01,4.765391e-01,1.168852e+01,4.377387e-01,8.437870e-01,1.248955e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105242980000e+08,3.105243600000e+08,1.072581e+01,4.159289e-01,9.000000e+00,3.810004e-01,8.390977e-01,1.424874e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105243600000e+08,3.105244230000e+08,1.269841e+01,4.489567e-01,1.066667e+01,4.114756e-01,8.400000e-01,1.296148e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105244230000e+08,3.105244840000e+08,1.708197e+01,5.291808e-01,1.404918e+01,4.799109e-01,8.224568e-01,1.183790e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105245020000e+08,3.105245630000e+08,1.393443e+01,4.779469e-01,1.152459e+01,4.346581e-01,8.270589e-01,1.297203e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105245630000e+08,3.105246240000e+08,1.350820e+01,4.705803e-01,1.140984e+01,4.324887e-01,8.446602e-01,1.261882e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105246240000e+08,3.105246850000e+08,1.334426e+01,4.677162e-01,1.108197e+01,4.262295e-01,8.304668e-01,1.315153e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105246850000e+08,3.105247460000e+08,1.401639e+01,4.793505e-01,1.142623e+01,4.327993e-01,8.152047e-01,1.327381e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105247460000e+08,3.105248070000e+08,1.329508e+01,4.668535e-01,1.093443e+01,4.233827e-01,8.224415e-01,1.341877e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105248070000e+08,3.105248680000e+08,1.427869e+01,4.838149e-01,1.177049e+01,4.392709e-01,8.243399e-01,1.289379e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105248680000e+08,3.105249290000e+08,1.385246e+01,4.765391e-01,1.140984e+01,4.324887e-01,8.236687e-01,1.311030e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105249290000e+08,3.105249900000e+08,1.378689e+01,4.754098e-01,1.168852e+01,4.377387e-01,8.478003e-01,1.238670e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105249900000e+08,3.105250510000e+08,1.391803e+01,4.776656e-01,1.137705e+01,4.318669e-01,8.174323e-01,1.325818e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105250510000e+08,3.105251120000e+08,1.344262e+01,4.694368e-01,1.106557e+01,4.259141e-01,8.231707e-01,1.332340e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105251120000e+08,3.105251730000e+08,1.314754e+01,4.642558e-01,1.075410e+01,4.198770e-01,8.179551e-01,1.362595e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105251730000e+08,3.105252340000e+08,1.334426e+01,4.677162e-01,1.121311e+01,4.287441e-01,8.402948e-01,1.283994e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105252340000e+08,3.105252950000e+08,1.393443e+01,4.779469e-01,1.132787e+01,4.309324e-01,8.129412e-01,1.337547e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105252950000e+08,3.105253560000e+08,1.386885e+01,4.768210e-01,1.137705e+01,4.318669e-01,8.203310e-01,1.319915e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105253560000e+08,3.105254170000e+08,1.436066e+01,4.852016e-01,1.188525e+01,4.414069e-01,8.276256e-01,1.276149e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105254170000e+08,3.105254780000e+08,1.449180e+01,4.874121e-01,1.191803e+01,4.420154e-01,8.223982e-01,1.285401e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105254780000e+08,3.105255390000e+08,1.316393e+01,4.645452e-01,1.078689e+01,4.205166e-01,8.194271e-01,1.357449e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105255390000e+08,3.105256000000e+08,1.381967e+01,4.759748e-01,1.157377e+01,4.355846e-01,8.374852e-01,1.270636e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105256000000e+08,3.105256610000e+08,1.321311e+01,4.654121e-01,1.134426e+01,4.312441e-01,8.585608e-01,1.227447e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105256610000e+08,3.105257220000e+08,1.388525e+01,4.771027e-01,1.132787e+01,4.309324e-01,8.158205e-01,1.331914e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105257220000e+08,3.105257830000e+08,1.396721e+01,4.785088e-01,1.145902e+01,4.334198e-01,8.204225e-01,1.314997e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105257830000e+08,3.105258440000e+08,1.388525e+01,4.771027e-01,1.144262e+01,4.331097e-01,8.240850e-01,1.308265e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105258440000e+08,3.105259050000e+08,1.440984e+01,4.860317e-01,1.175410e+01,4.389648e-01,8.156996e-01,1.307777e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105259050000e+08,3.105259660000e+08,1.386885e+01,4.768210e-01,1.167213e+01,4.374316e-01,8.416076e-01,1.255269e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105259660000e+08,3.105260270000e+08,1.427869e+01,4.838149e-01,1.175410e+01,4.389648e-01,8.231918e-01,1.292685e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105260270000e+08,3.105260880000e+08,1.416393e+01,4.818668e-01,1.181967e+01,4.401876e-01,8.344907e-01,1.264344e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105260880000e+08,3.105261490000e+08,1.334426e+01,4.677162e-01,1.078689e+01,4.205166e-01,8.083538e-01,1.379554e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105261490000e+08,3.105262100000e+08,1.432787e+01,4.846474e-01,1.193443e+01,4.423193e-01,8.329520e-01,1.261755e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105262100000e+08,3.105262710000e+08,1.398361e+01,4.787896e-01,1.134426e+01,4.312441e-01,8.112544e-01,1.339808e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105262710000e+08,3.105263320000e+08,1.418033e+01,4.821456e-01,1.196721e+01,4.429264e-01,8.439307e-01,1.233969e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105263320000e+08,3.105263930000e+08,1.322951e+01,4.657007e-01,1.116393e+01,4.278029e-01,8.438662e-01,1.277758e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105263930000e+08,3.105264540000e+08,1.349180e+01,4.702947e-01,1.096721e+01,4.240170e-01,8.128797e-01,1.359483e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105264540000e+08,3.105265150000e+08,1.352459e+01,4.708658e-01,1.124590e+01,4.293705e-01,8.315151e-01,1.303132e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105265150000e+08,3.105265760000e+08,1.388525e+01,4.771027e-01,1.122951e+01,4.290574e-01,8.087367e-01,1.351381e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105265760000e+08,3.105266370000e+08,1.359016e+01,4.720059e-01,1.122951e+01,4.290574e-01,8.262967e-01,1.315815e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105266370000e+08,3.105266980000e+08,1.342623e+01,4.691504e-01,1.114754e+01,4.274887e-01,8.302808e-01,1.311704e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105266980000e+08,3.105267590000e+08,1.395082e+01,4.782279e-01,1.172131e+01,4.383522e-01,8.401880e-01,1.256111e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105267590000e+08,3.105268200000e+08,1.381967e+01,4.759748e-01,1.185246e+01,4.407977e-01,8.576512e-01,1.203423e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105268200000e+08,3.105268810000e+08,1.354098e+01,4.711511e-01,1.100000e+01,4.246503e-01,8.123487e-01,1.358492e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105268810000e+08,3.105269420000e+08,1.381967e+01,4.759748e-01,1.152459e+01,4.346581e-01,8.339264e-01,1.281741e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105269420000e+08,3.105270030000e+08,1.304918e+01,4.625160e-01,1.070492e+01,4.189158e-01,8.203518e-01,1.360677e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105270030000e+08,3.105270640000e+08,1.300000e+01,4.616435e-01,1.055738e+01,4.160189e-01,8.121060e-01,1.387159e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105270640000e+08,3.105271250000e+08,1.332787e+01,4.674288e-01,1.093443e+01,4.233827e-01,8.204182e-01,1.346181e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105271250000e+08,3.105271860000e+08,1.427869e+01,4.838149e-01,1.152459e+01,4.346581e-01,8.071182e-01,1.336919e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105271860000e+08,3.105272470000e+08,1.449180e+01,4.874121e-01,1.193443e+01,4.423193e-01,8.235294e-01,1.282182e-02,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105273120000e+08,3.105273730000e+08,1.404918e+01,4.799109e-01,1.188525e+01,4.414069e-01,8.459743e-01,1.233061e-02,2.200000e+01,1.200000e+01,1.009000e+03,24359400004
3.105273730000e+08,3.105274340000e+08,1.413115e+01,4.813088e-01,1.213115e+01,4.459499e-01,8.584687e-01,1.187230e-02,2.200000e+01,1.200000e+01,1.009000e+03,24359400004
3.105274340000e+08,3.105274950000e+08,1.329508e+01,4.668535e-01,1.104918e+01,4.255985e-01,8.310727e-01,1.315706e-02,2.200000e+01,1.200000e+01,1.009000e+03,24359400004
3.105274950000e+08,3.105275560000e+08,1.388525e+01,4.771027e-01,1.152459e+01,4.346581e-01,8.299882e-01,1.290725e-02,2.200000e+01,1.200000e+01,1.009000e+03,24359400004
3.105275560000e+08,3.105276170000e+08,1.406557e+01,4.801908e-01,1.227869e+01,4.486535e-01,8.729604e-01,1.136902e-02,2.200000e+01,1.200000e+01,1.009000e+03,24359400004
