#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.105187542850e+08,3.105216379382e+08,2.883653159857e+03,44210,38479,32093,5731,5731,0,8,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.110000e+02,0.000000e+00,24359300001,0,11141120,0
2,3.105216429686e+08,3.105244977281e+08,2.854759562314e+03,44267,38577,32211,5690,5690,0,67,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24359400002,0,11141120,0
3,3.105245029492e+08,3.105273079751e+08,2.805025887132e+03,44377,38614,31906,5763,5763,0,5,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.170000e+02,0.000000e+00,24359400003,0,11141120,0
4,3.105273124259e+08,3.105301129868e+08,2.800560941756e+03,44399,38627,32602,5772,5772,0,49,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24359400004,0,11141120,0
5,3.105301170995e+08,3.105328748587e+08,2.757759184003e+03,44474,38837,32663,5637,5637,0,55,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.010000e+02,0.000000e+00,24359400005,0,11141120,0
6,3.105328797987e+08,3.105356278944e+08,2.748095708668e+03,44485,38687,32526,5798,5798,0,3,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.500000e+01,0.000000e+00,24359400006,0,11141120,0
7,3.105356327343e+08,3.105383498876e+08,2.717153332710e+03,44553,38801,32035,5752,5752,0,67,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.160000e+02,0.000000e+00,24359400007,0,11141120,0
8,3.105383546971e+08,3.105410589452e+08,2.704248059869e+03,44585,38818,32669,5767,5767,0,30,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.180000e+02,0.000000e+00,24359400008,0,11141120,0
9,3.105410630490e+08,3.105437809282e+08,2.717879197836e+03,44547,38828,32767,5719,5719,0,19,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24359400009,0,11141120,0
10,3.105437857678e+08,3.105465137839e+08,2.728016126275e+03,44530,38841,32995,5689,5689,0,94,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.090000e+02,0.000000e+00,24359400010,0,11141120,0
11,3.105465185447e+08,3.105492669050e+08,2.748360308886e+03,44488,38824,32642,5664,5664,0,3,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819247e+01,1.080000e+02,0.000000e+00,24359400011,0,11141120,0
12,3.105492713941e+08,3.105520589540e+08,2.787559874952e+03,44420,38722,32419,5698,5698,0,37,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.180000e+02,0.000000e+00,24359400012,0,11141120,0
13,3.105520634735e+08,3.105548769418e+08,2.813468269050e+03,44353,38693,32761,5660,5660,0,40,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24359400013,0,11141120,0
14,3.105548822417e+08,3.105576908726e+08,2.808630853653e+03,44370,38649,32224,5721,5721,0,10,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.200000e+02,0.000000e+00,24359400014,0,11141120,0
15,3.105576953321e+08,3.105604808417e+08,2.785509602964e+03,44336,38375,32388,5961,5961,0,205,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.000000e+02,0.000000e+00,24359400015,0,11141120,0
16,3.105604853414e+08,3.105633019695e+08,2.816628093839e+03,44362,38649,32193,5713,5713,0,3,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.170000e+02,0.000000e+00,24359400016,0,11141120,0
17,3.105633050992e+08,3.105660979194e+08,2.792820220768e+03,44396,38750,32772,5646,5646,0,32,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819253e+01,1.150000e+02,0.000000e+00,24359400017,0,11141120,0
18,3.105661020689e+08,3.105688809812e+08,2.778912242949e+03,44419,38704,32102,5715,5715,0,43,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24359400018,0,11141120,0
19,3.105688848093e+08,3.105716319719e+08,2.747162554860e+03,44493,38794,32552,5699,5699,0,1,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24359400019,0,11141120,0
20,3.105716355738e+08,3.105744019878e+08,2.766414087951e+03,44458,38774,32692,5684,5684,0,44,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24359400020,0,11141120,0
21,3.105744053902e+08,3.105771939557e+08,2.788565547168e+03,44398,38656,32486,5742,5742,0,56,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24359400021,0,11141120,0
22,3.105771979512e+08,3.105799759157e+08,2.777964541376e+03,44434,38832,32864,5602,5602,0,4,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24359400022,0,11141120,0
23,3.105799795841e+08,3.105827639965e+08,2.784412443578e+03,44428,38734,32800,5694,5694,0,3,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,8.700000e+01,0.000000e+00,24359400023,0,11141120,0
24,3.105827670317e+08,3.105855239374e+08,2.756905749559e+03,44478,38740,32610,5738,5738,0,5,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.080000e+02,0.000000e+00,24359400024,0,11141120,0
25,3.105855276153e+08,3.105883059784e+08,2.778363125622e+03,44439,38905,32874,5534,5534,0,4,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.140000e+02,0.000000e+00,24359400025,0,11141120,0
26,3.105883093442e+08,3.105910939878e+08,2.784643567979e+03,44413,38721,32647,5692,5692,0,1,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.070000e+02,0.000000e+00,24359400026,0,11141120,0
27,3.105910980242e+08,3.105938909921e+08,2.792967920840e+03,44404,38646,32184,5758,5758,0,1,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819232e+01,1.030000e+02,0.000000e+00,24359400027,0,11141120,0
28,3.105938946119e+08,3.105966929861e+08,2.798374170840e+03,44392,38800,33022,5592,5592,0,3,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.000000e+02,0.000000e+00,24359400028,0,11141120,0
29,3.105966963931e+08,3.105995179761e+08,2.821583031297e+03,44343,38653,32617,5690,5690,0,1,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24359400029,0,11141120,0
30,3.105995218255e+08,3.106023339757e+08,2.812150204420e+03,44370,38753,32217,5617,5617,0,5,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.210000e+02,0.000000e+00,24359400030,0,11141120,0
31,3.106023372260e+08,3.106051489695e+08,2.811743470073e+03,44376,38704,32690,5672,5672,0,1,e,L,2016,11,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,9.900000e+01,0.000000e+00,24359400031,0,11141120,0
1,3.106051522545e+08,3.106079429495e+08,2.790695025206e+03,44407,38748,32944,5659,5659,0,3,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.070000e+02,0.000000e+00,24359400001,0,11141120,0
2,3.106079467960e+08,3.106107458617e+08,2.799065723002e+03,44424,38679,32860,5745,5745,0,67,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24359400002,0,11141120,0
3,3.106107331831e+08,3.106135269398e+08,2.793756752193e+03,44389,38751,32470,5638,5638,0,5,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24359500003,0,11141120,0
4,3.106135308812e+08,3.106162839972e+08,2.753116004050e+03,44482,38718,32748,5764,5764,0,34,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24359500004,0,11141120,0
5,3.106162877286e+08,3.106190758387e+08,2.788110114157e+03,44406,38647,32916,5759,5759,0,39,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.050000e+02,0.000000e+00,24359500005,0,11141120,0
6,3.106190800839e+08,3.106218559085e+08,2.775824576437e+03,44442,38729,32314,5713,5713,0,2,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24359500006,0,11141120,0
7,3.106218592022e+08,3.106245987470e+08,2.739544799030e+03,44507,38778,32668,5729,5729,0,44,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.020000e+02,0.000000e+00,24359500007,0,11141120,0
8,3.106246027853e+08,3.106273269889e+08,2.724203657985e+03,44539,38927,32862,5612,5612,0,34,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24359500008,0,11141120,0
9,3.106273303737e+08,3.106300979878e+08,2.767614033163e+03,44465,38754,32871,5711,5711,0,15,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24359500009,0,11141120,0
10,3.106301012364e+08,3.106328639088e+08,2.762672485471e+03,44467,38718,32780,5749,5749,0,95,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.000000e+02,0.000000e+00,24359500010,0,11141120,0
11,3.106328671508e+08,3.106356439960e+08,2.776845123947e+03,44439,38764,32980,5675,5675,0,5,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.420000e+02,0.000000e+00,24359500011,0,11141120,0
12,3.106356473476e+08,3.106384759895e+08,2.828641983747e+03,44335,38648,32810,5687,5687,0,46,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.220000e+02,0.000000e+00,24359500012,0,11141120,0
13,3.106384794015e+08,3.106413329521e+08,2.853550585151e+03,44283,38742,32429,5541,5541,0,46,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24359500013,0,11141120,0
14,3.106413365348e+08,3.106441959915e+08,2.859456737101e+03,44275,38506,32536,5769,5769,0,2,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.250000e+02,0.000000e+00,24359500014,0,11141120,0
15,3.106441995900e+08,3.106456612381e+08,1.461648076713e+03,23233,19953,16698,3280,3280,0,249,e,L,2016,11,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24359500015,0,11141120,0
