#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105186600000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24359300001
3.105215400000e+08,2.200000e+01,1.200000e+01,1.010000e+03,24359400002
3.105244200000e+08,2.200000e+01,1.200000e+01,1.010000e+03,24359400003
3.105272400000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24359400004
3.105300000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,24359400005
3.105327000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24359400006
3.105355200000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24359400007
3.105382800000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24359400008
3.105409200000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105436800000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105464400000e+08,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105491400000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24359400012
3.105519600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24359400013
3.105547800000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24359400014
3.105576000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24359400015
3.105604200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24359400016
3.105631800000e+08,2.200000e+01,2.100000e+01,1.009000e+03,24359400017
3.105660000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,24359400018
3.105687600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,24359400019
3.105715800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,24359400020
3.105743400000e+08,2.200000e+01,2.000000e+01,1.008000e+03,24359400021
3.105771000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,24359400022
3.105798600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24359400023
3.105826800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24359400024
3.105854400000e+08,2.200000e+01,1.500000e+01,1.009000e+03,24359400025
3.105882600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,24359400026
3.105910200000e+08,2.200000e+01,1.500000e+01,1.009000e+03,24359400027
3.105938400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24359400028
3.105966000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24359400029
3.105994200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,24359400030
3.106022400000e+08,2.200000e+01,1.500000e+01,1.010000e+03,24359400031
3.106050600000e+08,2.200000e+01,1.500000e+01,1.010000e+03,24359400001
3.106078800000e+08,2.200000e+01,1.400000e+01,1.010000e+03,24359400002
3.106106400000e+08,2.200000e+01,1.400000e+01,1.010000e+03,24359500003
3.106134600000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24359500004
3.106162200000e+08,2.200000e+01,1.400000e+01,1.011000e+03,24359500005
3.106189200000e+08,2.200000e+01,1.400000e+01,1.011000e+03,24359500006
3.106217400000e+08,2.100000e+01,1.400000e+01,1.011000e+03,24359500007
3.106245000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,24359500008
3.106272600000e+08,2.200000e+01,1.400000e+01,1.011000e+03,24359500009
3.106300200000e+08,2.200000e+01,1.400000e+01,1.012000e+03,24359500010
3.106327800000e+08,2.200000e+01,1.500000e+01,1.013000e+03,24359500011
3.106355400000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24359500012
3.106383600000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24359500013
3.106412400000e+08,2.300000e+01,1.800000e+01,1.013000e+03,24359500014
3.106441200000e+08,2.300000e+01,1.900000e+01,1.013000e+03,24359500015
