#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.124191600000e+08,1.800000e+01,1.200000e+01,9.820000e+02,42361500001
3.124201200000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42361500002
3.124209600000e+08,1.800000e+01,1.200000e+01,9.820000e+02,42361500003
3.124219200000e+08,1.800000e+01,1.200000e+01,9.820000e+02,42361500004
3.124227600000e+08,1.800000e+01,1.200000e+01,9.820000e+02,42361600005
3.124236600000e+08,1.800000e+01,1.200000e+01,9.820000e+02,42361600006
3.124245600000e+08,1.800000e+01,1.200000e+01,9.820000e+02,42361600007
3.124254600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600008
3.124263600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600009
3.124272600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600010
3.124281600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600011
3.124290600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600012
3.124299600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600013
3.124308600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600014
3.124317600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600015
3.124326600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600016
3.124335600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600017
3.124344600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600018
3.124353600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600019
3.124362600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600020
3.124371600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600021
3.124380000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600022
3.124389000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600023
3.124398000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600024
3.124407000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600025
3.124416000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600026
3.124425000000e+08,1.800000e+01,1.200000e+01,9.800000e+02,42361600027
3.124434000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600028
3.124443000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600029
3.124451400000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600030
3.124460400000e+08,1.800000e+01,1.200000e+01,9.800000e+02,42361600031
3.124469400000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42361600032
3.124478400000e+08,1.800000e+01,1.300000e+01,9.810000e+02,42361600033
3.124487400000e+08,1.800000e+01,1.300000e+01,9.810000e+02,42361600034
3.124496400000e+08,1.800000e+01,1.300000e+01,9.810000e+02,42361600035
3.124505400000e+08,1.800000e+01,1.300000e+01,9.810000e+02,42361600036
3.124514400000e+08,1.800000e+01,1.300000e+01,9.820000e+02,42361600037
3.124523400000e+08,1.800000e+01,1.300000e+01,9.820000e+02,42361600038
3.124532400000e+08,1.800000e+01,1.300000e+01,9.820000e+02,42361600039
3.124541400000e+08,1.800000e+01,1.300000e+01,9.820000e+02,42361600040
3.124550400000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42361600041
3.124558800000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42361600042
3.124567800000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42361600043
3.124576800000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42361600044
3.124585800000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42361600045
3.124594800000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42361600046
3.124603800000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42361600047
3.124612800000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42361600048
3.124621800000e+08,1.800000e+01,1.500000e+01,9.830000e+02,42361600049
3.124630800000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42361600050
3.124639200000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42361600051
3.124648200000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42361600052
3.124657200000e+08,1.800000e+01,1.500000e+01,9.830000e+02,42361600053
3.124666200000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42361600054
3.124675200000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42361600055
3.124684200000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42361600056
3.124693200000e+08,1.800000e+01,1.500000e+01,9.830000e+02,42361600057
3.124702200000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42361600058
3.124710600000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42361600059
3.124719600000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42361600060
3.124728600000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42361600061
3.124737600000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42361600062
3.124746600000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42361600063
3.124755000000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42361600064
3.124764000000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42361600065
3.124773000000e+08,1.800000e+01,1.300000e+01,9.830000e+02,42361600066
3.124782000000e+08,1.800000e+01,1.300000e+01,9.830000e+02,42361600067
3.124791000000e+08,1.800000e+01,1.300000e+01,9.830000e+02,42361600068
3.124800000000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42361600069
3.124809000000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42361600070
3.124818000000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42361600071
3.124827000000e+08,1.800000e+01,1.300000e+01,9.840000e+02,42361600072
3.124836000000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600073
3.124844400000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600074
3.124853400000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600075
3.124862400000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600076
3.124871400000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600077
3.124880400000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600078
3.124889400000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600079
3.124898400000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600080
3.124907400000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600081
3.124916400000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600082
3.124925400000e+08,1.800000e+01,1.300000e+01,9.840000e+02,42361600083
3.124934400000e+08,1.800000e+01,1.300000e+01,9.840000e+02,42361600084
3.124943400000e+08,1.800000e+01,1.300000e+01,9.840000e+02,42361600085
3.124952400000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600086
3.124961400000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600087
3.124970400000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600088
3.124979400000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600089
3.124988400000e+08,1.800000e+01,1.100000e+01,9.840000e+02,42361600090
3.124997400000e+08,1.800000e+01,1.100000e+01,9.850000e+02,42361600091
3.125006400000e+08,1.800000e+01,1.200000e+01,9.850000e+02,42361600092
3.125015400000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600093
3.125024400000e+08,1.800000e+01,1.200000e+01,9.850000e+02,42361600094
3.125033400000e+08,1.800000e+01,1.200000e+01,9.850000e+02,42361600095
3.125042400000e+08,1.800000e+01,1.200000e+01,9.850000e+02,42361600096
3.125051400000e+08,1.800000e+01,1.200000e+01,9.850000e+02,42361600097
3.125059800000e+08,1.800000e+01,1.200000e+01,9.850000e+02,42361600001
3.125068800000e+08,1.800000e+01,1.200000e+01,9.850000e+02,42361600002
3.125077800000e+08,1.800000e+01,1.200000e+01,9.850000e+02,42361600003
3.125086800000e+08,1.800000e+01,1.200000e+01,9.840000e+02,42361600004
3.125096400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700005
3.125105400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700006
3.125113800000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700007
3.125122800000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700008
3.125132400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700009
3.125141400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700010
3.125150400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700011
3.125159400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700012
3.125168400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700013
3.125177400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700014
3.125186400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700015
3.125195400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700016
3.125204400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700017
3.125213400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700018
3.125222400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700019
3.125231400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700020
3.125240400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700021
3.125249400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700022
3.125258400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700023
3.125267400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700024
3.125276400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700025
3.125285400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700026
3.125294400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700027
3.125303400000e+08,1.800000e+01,1.200000e+01,9.850000e+02,42361700028
3.125312400000e+08,1.800000e+01,1.200000e+01,9.850000e+02,42361700029
3.125321400000e+08,1.800000e+01,1.200000e+01,9.850000e+02,42361700030
3.125330400000e+08,1.800000e+01,1.200000e+01,9.850000e+02,42361700031
3.125339400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700032
3.125348400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700033
3.125357400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700034
3.125366400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700035
3.125375400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700036
3.125384400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700037
3.125393400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700038
3.125399400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700040
3.125400600000e+08,1.800000e+01,1.300000e+01,9.850000e+02,42361700041
3.125409600000e+08,1.800000e+01,1.400000e+01,9.850000e+02,42361700042
3.125427600000e+08,1.800000e+01,1.400000e+01,9.860000e+02,42361700044
3.125436600000e+08,1.800000e+01,1.400000e+01,9.860000e+02,42361700045
3.125437800000e+08,1.800000e+01,1.400000e+01,9.860000e+02,42361700046
3.125446800000e+08,1.800000e+01,1.400000e+01,9.860000e+02,42361700047
3.125455800000e+08,1.900000e+01,1.400000e+01,9.860000e+02,42361700048
3.125462400000e+08,1.900000e+01,1.400000e+01,9.860000e+02,42361700049
3.125471400000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42361700050
3.125485800000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42361700052
3.125495400000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42361700053
3.125503800000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42361700054
3.125512800000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42361700055
3.125521800000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42361700056
3.125530800000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42361700057
3.125539800000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42361700058
