#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.203357098692e+08,5.203378177018e+08,2.107832632482e+03,45779,40200,27129,5579,5579,0,5,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.203378215320e+08,5.203398906363e+08,2.069104244232e+03,45846,40266,27129,5580,5580,0,3,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.203398948050e+08,5.203419856467e+08,2.090841709793e+03,45795,40035,26717,5760,5760,0,4,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.203419896774e+08,5.203440945244e+08,2.104847076356e+03,45763,40170,27047,5593,5593,0,2,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.203440989213e+08,5.203462096041e+08,2.110682719767e+03,45771,39927,26907,5844,5844,0,5,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.203462135722e+08,5.203483096009e+08,2.096028613448e+03,45782,40133,26592,5649,5649,0,4,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.203483136723e+08,5.203504005515e+08,2.086879166484e+03,45818,40178,26786,5640,5640,0,4,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.203504041789e+08,5.203524795160e+08,2.075337090611e+03,45825,40137,26038,5688,5688,0,6,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.203524837437e+08,5.203545585028e+08,2.074759017169e+03,45832,40127,26404,5705,5705,0,5,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.203545632904e+08,5.203566474804e+08,2.084190049350e+03,45815,40033,26181,5782,5782,0,5,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.203566517204e+08,5.203587414869e+08,2.089766572595e+03,45813,40114,26526,5699,5699,0,2,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.203587455655e+08,5.203608193644e+08,2.073798901320e+03,45839,40082,25939,5757,5757,0,4,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.203608238131e+08,5.203629063882e+08,2.082575046778e+03,45825,40159,25584,5666,5666,0,3,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.203629106123e+08,5.203649894082e+08,2.078795858085e+03,45839,40228,26038,5611,5611,0,6,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.203649927293e+08,5.203670503636e+08,2.057634272039e+03,45870,40070,25957,5800,5800,0,5,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.203670548780e+08,5.203691373747e+08,2.082496643305e+03,45828,40011,25894,5817,5817,0,5,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.203691408560e+08,5.203712443046e+08,2.103448579431e+03,45776,40090,25964,5686,5686,0,7,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.203712485359e+08,5.203733552959e+08,2.106760010302e+03,45784,40055,25681,5729,5729,0,5,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.203733586562e+08,5.203754562721e+08,2.097615879536e+03,45784,40139,26088,5645,5645,0,8,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.203754605102e+08,5.203776072105e+08,2.146700241327e+03,45694,39873,26043,5821,5821,0,4,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.203776118766e+08,5.203797531981e+08,2.141321510732e+03,45712,39956,26096,5756,5756,0,7,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.203797568596e+08,5.203819262355e+08,2.169375841677e+03,45649,39841,26007,5808,5808,0,2,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.203819304706e+08,5.203840841868e+08,2.153716182649e+03,45680,39856,26099,5824,5824,0,6,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.203840885755e+08,5.203862651936e+08,2.176618154943e+03,45638,39920,26215,5718,5718,0,4,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.203862693023e+08,5.203871971635e+08,9.278611952662e+02,19344,16983,10753,2361,2361,0,2,e,L,2023,6,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602200025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.203872039232e+08,5.203893561646e+08,2.152241370618e+03,45688,39852,25694,5836,5836,0,6,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.203893598808e+08,5.203915331498e+08,2.173268960595e+03,45633,39817,26031,5816,5816,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.203915377755e+08,5.203937149857e+08,2.177210204482e+03,45629,39824,26176,5805,5805,0,6,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.203937199090e+08,5.203959070954e+08,2.187186425209e+03,45622,39835,25912,5787,5787,0,5,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.203959107541e+08,5.203980890555e+08,2.178301455438e+03,45628,39897,26405,5731,5731,0,6,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.203980935421e+08,5.204002630158e+08,2.169473774195e+03,45644,39873,25955,5771,5771,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.204002673702e+08,5.204024679365e+08,2.200566307664e+03,45584,39770,26509,5814,5814,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.204024721597e+08,5.204046769166e+08,2.204756932974e+03,45572,39849,26245,5723,5723,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.204046819427e+08,5.204068529231e+08,2.170980407417e+03,45651,39846,26239,5805,5805,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.204068564558e+08,5.204090579436e+08,2.201487803400e+03,45591,39740,26196,5851,5851,0,6,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.204090623563e+08,5.204112479264e+08,2.185570082545e+03,45614,39866,26341,5748,5748,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.204112519513e+08,5.204134248885e+08,2.172937152028e+03,45638,39920,26343,5718,5718,0,2,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.204134293091e+08,5.204156398544e+08,2.210545234501e+03,45566,39760,26571,5806,5806,0,7,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.204156441150e+08,5.204178588621e+08,2.214747073174e+03,45566,39751,26514,5815,5815,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.204178626036e+08,5.204201028391e+08,2.240235572398e+03,45511,39636,26477,5875,5875,0,7,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.204201068052e+08,5.204223578142e+08,2.251009047329e+03,45485,39647,25967,5838,5838,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.204223625959e+08,5.204246377528e+08,2.275156948686e+03,45431,39668,26699,5763,5763,0,5,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.204246426379e+08,5.204269416718e+08,2.299033859134e+03,45379,39637,26805,5742,5742,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.204269460652e+08,5.204292116756e+08,2.265610334277e+03,45445,39664,26684,5781,5781,0,2,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.204292166488e+08,5.204315017098e+08,2.285060916901e+03,45417,39739,27053,5678,5678,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.204315063762e+08,5.204337527013e+08,2.246325096965e+03,45495,39795,26530,5700,5700,0,5,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.204337574332e+08,5.204360326608e+08,2.275227608025e+03,45430,39675,26924,5755,5755,0,8,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.204360369401e+08,5.204383056231e+08,2.268682993174e+03,45459,39766,26708,5693,5693,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.204383094853e+08,5.204405906261e+08,2.281140854955e+03,45429,39701,26875,5728,5728,0,5,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.204405941193e+08,5.204428605970e+08,2.266477649808e+03,45461,39739,26754,5722,5722,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.204428646721e+08,5.204451125803e+08,2.247908256650e+03,45494,39677,26623,5817,5817,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.204451165817e+08,5.204474035370e+08,2.286955312669e+03,45425,39707,26921,5718,5718,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.204474071571e+08,5.204496683643e+08,2.261207240820e+03,45461,39696,26447,5765,5765,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.204496730258e+08,5.204519345072e+08,2.261481442809e+03,45469,39617,26700,5852,5852,0,6,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.204519382733e+08,5.204541874634e+08,2.249190064847e+03,45487,39814,26583,5673,5673,0,7,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.204541918093e+08,5.204564593418e+08,2.267532530963e+03,45456,39744,27027,5712,5712,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.204564636629e+08,5.204586992469e+08,2.235583942413e+03,45523,39675,27071,5848,5848,0,4,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.204587031493e+08,5.204609644045e+08,2.261255165100e+03,45460,39649,26990,5811,5811,0,3,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.204609691888e+08,5.204632263044e+08,2.257115607262e+03,45470,39787,27255,5683,5683,0,7,e,L,2023,6,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24602300034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
