#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.203320000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24602200001
5.203341000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24602200002
5.203362000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24602200003
5.203383000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24602200004
5.203404000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602200005
5.203425000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602200006
5.203446000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24602200007
5.203467000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602200008
5.203488000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602200009
5.203509000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602200010
5.203530000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602200011
5.203551000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602200012
5.203569000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602200013
5.203590000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602200014
5.203611000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602200015
5.203632000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602200016
5.203653000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602200017
5.203674000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602200018
5.203695000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602200019
5.203716000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602200020
5.203737000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602200021
5.203761000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602200022
5.203782000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602200023
5.203803000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602200024
5.203824000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602200025
5.203833000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300001
5.203857000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300002
5.203878000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300003
5.203899000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300004
5.203920000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300005
5.203944000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602300006
5.203965000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602300007
5.203986000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602300008
5.204010000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602300009
5.204031000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602300010
5.204052000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602300011
5.204076000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24602300012
5.204097000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300013
5.204118000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300014
5.204142000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300015
5.204163000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300016
5.204187000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602300017
5.204208000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300018
5.204232000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300019
5.204253000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300020
5.204277000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300021
5.204298000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300022
5.204322000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300023
5.204346000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300024
5.204367000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24602300025
5.204391000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300026
5.204415000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24602300027
5.204436000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24602300028
5.204460000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24602300029
5.204481000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24602300030
5.204505000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24602300031
5.204526000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300032
5.204550000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300033
5.204571000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24602300034
