#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.212324220000e+08,3.212324830000e+08,4.726229e+01,8.802226e-01,3.886885e+01,7.982445e-01,8.224072e-01,7.117604e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212324830000e+08,3.212325440000e+08,4.834426e+01,8.902409e-01,3.860656e+01,7.955466e-01,7.985758e-01,7.385443e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212325440000e+08,3.212326050000e+08,4.680328e+01,8.759377e-01,3.737705e+01,7.827761e-01,7.985989e-01,7.505717e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212326050000e+08,3.212326660000e+08,4.811475e+01,8.881252e-01,3.886885e+01,7.982445e-01,8.078365e-01,7.272658e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212326660000e+08,3.212327270000e+08,4.888525e+01,8.952081e-01,3.986885e+01,8.084477e-01,8.155600e-01,7.102343e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212327270000e+08,3.212327880000e+08,4.718033e+01,8.794590e-01,3.847541e+01,7.941942e-01,8.154969e-01,7.230489e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212327880000e+08,3.212328490000e+08,4.934426e+01,8.994011e-01,3.954099e+01,8.051167e-01,8.013289e-01,7.272597e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212328490000e+08,3.212329100000e+08,4.786885e+01,8.858529e-01,3.903279e+01,7.999260e-01,8.154110e-01,7.179592e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212329100000e+08,3.212329710000e+08,4.955738e+01,9.013413e-01,4.000000e+01,8.097763e-01,8.071452e-01,7.175827e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212329710000e+08,3.212330320000e+08,4.718033e+01,8.794590e-01,3.788525e+01,7.880797e-01,8.029882e-01,7.414047e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212330320000e+08,3.212330930000e+08,4.737705e+01,8.812905e-01,3.885246e+01,7.980762e-01,8.200692e-01,7.145442e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212330930000e+08,3.212331540000e+08,4.696721e+01,8.774704e-01,3.788525e+01,7.880797e-01,8.066317e-01,7.378498e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212331540000e+08,3.212332150000e+08,4.629508e+01,8.711691e-01,3.686885e+01,7.774364e-01,7.963881e-01,7.577599e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212332150000e+08,3.212332760000e+08,4.663934e+01,8.744023e-01,3.777049e+01,7.868853e-01,8.098418e-01,7.357266e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212332760000e+08,3.212333370000e+08,4.960656e+01,9.017884e-01,3.968853e+01,8.066174e-01,8.000661e-01,7.270624e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212333370000e+08,3.212333980000e+08,4.768853e+01,8.841828e-01,3.893443e+01,7.989175e-01,8.164318e-01,7.177726e-03,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212334230000e+08,3.212334840000e+08,4.704918e+01,8.782358e-01,3.806557e+01,7.899530e-01,8.090593e-01,7.336662e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212334840000e+08,3.212335450000e+08,4.749180e+01,8.823572e-01,3.839344e+01,7.933478e-01,8.084225e-01,7.311680e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212335450000e+08,3.212336060000e+08,4.786885e+01,8.858529e-01,3.811475e+01,7.904632e-01,7.962329e-01,7.454108e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212336060000e+08,3.212336670000e+08,4.814754e+01,8.884278e-01,3.847541e+01,7.941942e-01,7.991148e-01,7.393101e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212336670000e+08,3.212337280000e+08,4.740984e+01,8.815954e-01,3.844262e+01,7.938558e-01,8.108575e-01,7.282285e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212337280000e+08,3.212337890000e+08,4.939344e+01,8.998492e-01,4.004918e+01,8.102739e-01,8.108198e-01,7.135106e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212337890000e+08,3.212338500000e+08,4.877049e+01,8.941567e-01,3.918033e+01,8.014365e-01,8.033614e-01,7.286961e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212338500000e+08,3.212339110000e+08,4.767213e+01,8.840308e-01,3.836066e+01,7.930090e-01,8.046768e-01,7.351746e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212339110000e+08,3.212339720000e+08,4.881967e+01,8.946075e-01,3.932787e+01,8.029441e-01,8.055742e-01,7.252159e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212339720000e+08,3.212340330000e+08,4.900000e+01,8.962582e-01,3.922951e+01,8.019394e-01,8.006022e-01,7.308119e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212340330000e+08,3.212340940000e+08,4.854099e+01,8.920503e-01,3.886885e+01,7.982445e-01,8.007430e-01,7.340644e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212340940000e+08,3.212341550000e+08,4.800000e+01,8.870655e-01,3.863934e+01,7.958843e-01,8.049864e-01,7.322194e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212341550000e+08,3.212342160000e+08,4.616393e+01,8.699344e-01,3.750820e+01,7.841482e-01,8.125000e-01,7.355226e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212342160000e+08,3.212342770000e+08,4.639344e+01,8.720942e-01,3.803279e+01,7.896128e-01,8.197880e-01,7.225193e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212342770000e+08,3.212343380000e+08,4.900000e+01,8.962582e-01,3.947541e+01,8.044488e-01,8.056206e-01,7.238148e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212343380000e+08,3.212343990000e+08,4.732787e+01,8.808330e-01,3.803279e+01,7.896128e-01,8.036023e-01,7.393760e-03,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212344210000e+08,3.212344820000e+08,4.862295e+01,8.928032e-01,3.918033e+01,8.014365e-01,8.057991e-01,7.263626e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212344820000e+08,3.212345430000e+08,5.003279e+01,9.056542e-01,4.026229e+01,8.124270e-01,8.047182e-01,7.175638e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212345430000e+08,3.212346040000e+08,4.855738e+01,8.922009e-01,4.004918e+01,8.102739e-01,8.247806e-01,6.985022e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212346040000e+08,3.212346650000e+08,4.801639e+01,8.872170e-01,3.900000e+01,7.995901e-01,8.122226e-01,7.216050e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212346650000e+08,3.212347260000e+08,4.775410e+01,8.847904e-01,3.898361e+01,7.994220e-01,8.163406e-01,7.174177e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212347260000e+08,3.212347870000e+08,4.783607e+01,8.855494e-01,3.914754e+01,8.011011e-01,8.183687e-01,7.137189e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212347870000e+08,3.212348480000e+08,4.672131e+01,8.751704e-01,3.804918e+01,7.897829e-01,8.143860e-01,7.282796e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212348480000e+08,3.212349090000e+08,4.793443e+01,8.864594e-01,3.906557e+01,8.002620e-01,8.149795e-01,7.181160e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212349090000e+08,3.212349700000e+08,4.772131e+01,8.844866e-01,3.936066e+01,8.032787e-01,8.248025e-01,7.045598e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212349700000e+08,3.212350310000e+08,4.701639e+01,8.779297e-01,3.808197e+01,7.901231e-01,8.099721e-01,7.325784e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212350310000e+08,3.212350920000e+08,4.791803e+01,8.863078e-01,3.909836e+01,8.005977e-01,8.159425e-01,7.167903e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212350920000e+08,3.212351530000e+08,4.581967e+01,8.666846e-01,3.695082e+01,7.783002e-01,8.064401e-01,7.473136e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212351530000e+08,3.212352140000e+08,4.881967e+01,8.946075e-01,3.955738e+01,8.052835e-01,8.102754e-01,7.184819e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212352140000e+08,3.212352750000e+08,4.724590e+01,8.800699e-01,3.886885e+01,7.982445e-01,8.226926e-01,7.114351e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212352750000e+08,3.212353360000e+08,5.022951e+01,9.074329e-01,4.091803e+01,8.190161e-01,8.146214e-01,7.020424e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212353360000e+08,3.212353970000e+08,4.636066e+01,8.717859e-01,3.768853e+01,7.860309e-01,8.129420e-01,7.332941e-03,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212354210000e+08,3.212354820000e+08,4.780328e+01,8.852459e-01,3.855738e+01,7.950397e-01,8.065844e-01,7.314370e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212354820000e+08,3.212355430000e+08,4.778688e+01,8.850941e-01,3.916393e+01,8.012688e-01,8.195540e-01,7.122674e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212355430000e+08,3.212356040000e+08,4.655738e+01,8.736336e-01,3.809836e+01,7.902932e-01,8.183098e-01,7.235448e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212356040000e+08,3.212356650000e+08,4.662295e+01,8.742486e-01,3.763934e+01,7.855179e-01,8.073136e-01,7.395744e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212356650000e+08,3.212357260000e+08,4.670492e+01,8.750168e-01,3.809836e+01,7.902932e-01,8.157248e-01,7.263720e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212357260000e+08,3.212357870000e+08,4.875410e+01,8.940064e-01,4.047541e+01,8.145743e-01,8.301950e-01,6.884855e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212357870000e+08,3.212358480000e+08,4.806557e+01,8.876712e-01,3.867213e+01,7.962219e-01,8.045703e-01,7.323106e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212358480000e+08,3.212359090000e+08,4.680328e+01,8.759377e-01,3.745901e+01,7.836340e-01,8.003502e-01,7.481202e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212359090000e+08,3.212359700000e+08,4.606557e+01,8.690071e-01,3.703279e+01,7.791629e-01,8.039146e-01,7.489873e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212359700000e+08,3.212360310000e+08,4.821312e+01,8.890326e-01,3.914754e+01,8.011011e-01,8.119687e-01,7.205053e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212360310000e+08,3.212360920000e+08,4.627869e+01,8.710150e-01,3.796721e+01,7.889317e-01,8.204038e-01,7.224486e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212360920000e+08,3.212361530000e+08,4.842623e+01,8.909953e-01,3.959016e+01,8.056172e-01,8.175355e-01,7.106197e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212361530000e+08,3.212362140000e+08,4.704918e+01,8.782358e-01,3.824590e+01,7.918220e-01,8.128920e-01,7.279838e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212362140000e+08,3.212362750000e+08,4.660656e+01,8.740949e-01,3.785246e+01,7.877386e-01,8.121703e-01,7.325163e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212362750000e+08,3.212363360000e+08,4.800000e+01,8.870655e-01,3.898361e+01,7.994220e-01,8.121585e-01,7.218229e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212363360000e+08,3.212363970000e+08,4.734426e+01,8.809855e-01,3.893443e+01,7.989175e-01,8.223684e-01,7.112048e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212364310000e+08,3.212364920000e+08,4.821312e+01,8.890326e-01,3.895082e+01,7.990858e-01,8.078884e-01,7.264487e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212364920000e+08,3.212365530000e+08,4.706557e+01,8.783888e-01,3.822951e+01,7.916523e-01,8.122605e-01,7.288009e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212365530000e+08,3.212366140000e+08,4.755738e+01,8.829661e-01,3.880328e+01,7.975709e-01,8.159255e-01,7.195288e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212366140000e+08,3.212366750000e+08,4.827869e+01,8.896369e-01,3.998361e+01,8.096104e-01,8.281834e-01,6.951095e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212366750000e+08,3.212367360000e+08,4.929508e+01,8.989528e-01,4.037705e+01,8.135839e-01,8.190888e-01,7.019909e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212367360000e+08,3.212367970000e+08,4.829508e+01,8.897880e-01,3.947541e+01,8.044488e-01,8.173795e-01,7.118202e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212367970000e+08,3.212368580000e+08,4.708197e+01,8.785417e-01,3.829508e+01,7.923309e-01,8.133705e-01,7.270130e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212368580000e+08,3.212369190000e+08,4.739344e+01,8.814430e-01,3.913115e+01,8.009334e-01,8.256658e-01,7.056175e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212369190000e+08,3.212369800000e+08,4.806557e+01,8.876712e-01,3.963934e+01,8.061175e-01,8.246930e-01,7.022048e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212369800000e+08,3.212370410000e+08,4.945901e+01,9.004463e-01,4.037705e+01,8.135839e-01,8.163739e-01,7.048945e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212370410000e+08,3.212371020000e+08,4.832787e+01,8.900899e-01,3.937705e+01,8.034460e-01,8.147897e-01,7.154703e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212371020000e+08,3.212371630000e+08,4.726229e+01,8.802226e-01,3.809836e+01,7.902932e-01,8.061048e-01,7.363037e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212371630000e+08,3.212372240000e+08,4.873771e+01,8.938561e-01,3.942623e+01,8.039475e-01,8.089472e-01,7.210067e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212372240000e+08,3.212372850000e+08,4.544262e+01,8.631113e-01,3.726229e+01,7.815737e-01,8.199856e-01,7.297265e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212372850000e+08,3.212373460000e+08,4.627869e+01,8.710150e-01,3.806557e+01,7.899530e-01,8.225292e-01,7.190907e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212373460000e+08,3.212374070000e+08,4.793443e+01,8.864594e-01,3.937705e+01,8.034460e-01,8.214774e-01,7.081997e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212374330000e+08,3.212374940000e+08,4.609836e+01,8.693163e-01,3.790164e+01,7.882501e-01,8.221906e-01,7.210344e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212374940000e+08,3.212375550000e+08,4.696721e+01,8.774704e-01,3.868853e+01,7.963907e-01,8.237347e-01,7.118931e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212375550000e+08,3.212376160000e+08,4.683607e+01,8.762445e-01,3.822951e+01,7.916523e-01,8.162408e-01,7.245671e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212376160000e+08,3.212376770000e+08,4.767213e+01,8.840308e-01,3.875410e+01,7.970653e-01,8.129299e-01,7.231553e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212376770000e+08,3.212377380000e+08,4.852459e+01,8.918997e-01,4.013115e+01,8.111027e-01,8.270270e-01,6.951894e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212377380000e+08,3.212377990000e+08,4.844262e+01,8.911461e-01,3.895082e+01,7.990858e-01,8.040609e-01,7.301738e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212377990000e+08,3.212378600000e+08,4.760656e+01,8.834226e-01,3.880328e+01,7.975709e-01,8.150827e-01,7.204292e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212378600000e+08,3.212379210000e+08,4.781967e+01,8.853977e-01,3.904918e+01,8.000941e-01,8.165924e-01,7.165444e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212379210000e+08,3.212379820000e+08,4.760656e+01,8.834226e-01,3.945901e+01,8.042818e-01,8.288568e-01,6.989101e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212379820000e+08,3.212380430000e+08,4.609836e+01,8.693163e-01,3.737705e+01,7.827761e-01,8.108108e-01,7.385847e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212380430000e+08,3.212381040000e+08,4.759016e+01,8.832704e-01,3.868853e+01,7.963907e-01,8.129521e-01,7.237447e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212381040000e+08,3.212381660000e+08,4.764516e+01,8.766244e-01,3.924194e+01,7.955718e-01,8.236290e-01,7.012521e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212381660000e+08,3.212382270000e+08,4.711475e+01,8.788475e-01,3.850820e+01,7.945325e-01,8.173277e-01,7.207606e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212382270000e+08,3.212382880000e+08,4.698361e+01,8.776235e-01,3.868853e+01,7.963907e-01,8.234473e-01,7.122247e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212382880000e+08,3.212383490000e+08,4.757377e+01,8.831182e-01,3.890164e+01,7.985811e-01,8.177119e-01,7.166887e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212383490000e+08,3.212384100000e+08,4.793443e+01,8.864594e-01,3.944262e+01,8.041147e-01,8.228454e-01,7.060682e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212384430000e+08,3.212385040000e+08,4.721312e+01,8.797644e-01,3.873771e+01,7.968967e-01,8.204861e-01,7.151356e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212385040000e+08,3.212385650000e+08,4.726229e+01,8.802226e-01,3.921312e+01,8.017718e-01,8.296913e-01,7.000908e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212385650000e+08,3.212386260000e+08,4.622951e+01,8.705520e-01,3.763934e+01,7.855179e-01,8.141844e-01,7.324500e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212386260000e+08,3.212386870000e+08,4.696721e+01,8.774704e-01,3.834426e+01,7.928395e-01,8.164049e-01,7.233043e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212386870000e+08,3.212387480000e+08,4.677049e+01,8.756309e-01,3.873771e+01,7.968967e-01,8.282509e-01,7.061180e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212387480000e+08,3.212388090000e+08,4.834426e+01,8.902409e-01,3.936066e+01,8.032787e-01,8.141743e-01,7.162658e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212388090000e+08,3.212388700000e+08,4.642623e+01,8.724023e-01,3.844262e+01,7.938558e-01,8.280367e-01,7.090813e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212388700000e+08,3.212389310000e+08,4.672131e+01,8.751704e-01,3.885246e+01,7.980762e-01,8.315790e-01,7.010153e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212389310000e+08,3.212389920000e+08,4.670492e+01,8.750168e-01,3.854099e+01,7.948707e-01,8.252018e-01,7.115449e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212389920000e+08,3.212390530000e+08,4.790164e+01,8.861562e-01,3.962295e+01,8.059507e-01,8.271732e-01,6.994613e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212390530000e+08,3.212391140000e+08,4.685246e+01,8.763978e-01,3.801639e+01,7.894426e-01,8.114066e-01,7.317310e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212391140000e+08,3.212391750000e+08,4.672131e+01,8.751704e-01,3.890164e+01,7.985811e-01,8.326316e-01,6.992633e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212391750000e+08,3.212392360000e+08,4.485246e+01,8.574883e-01,3.611475e+01,7.694447e-01,8.051901e-01,7.571757e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212392360000e+08,3.212392970000e+08,4.811475e+01,8.881252e-01,3.931147e+01,8.027767e-01,8.170358e-01,7.136735e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212392970000e+08,3.212393580000e+08,4.652459e+01,8.733259e-01,3.870492e+01,7.965594e-01,8.319239e-01,7.019216e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212393580000e+08,3.212394190000e+08,4.708197e+01,8.785417e-01,3.881967e+01,7.977394e-01,8.245125e-01,7.097893e-03,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212394630000e+08,3.212395240000e+08,4.768853e+01,8.841828e-01,3.875410e+01,7.970653e-01,8.126504e-01,7.234465e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212395240000e+08,3.212395850000e+08,4.880328e+01,8.944572e-01,3.965574e+01,8.062841e-01,8.125630e-01,7.152646e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212395850000e+08,3.212396460000e+08,4.693443e+01,8.771641e-01,3.837705e+01,7.931784e-01,8.176737e-01,7.216124e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212396460000e+08,3.212397070000e+08,4.742623e+01,8.817478e-01,3.808197e+01,7.901231e-01,8.029727e-01,7.395021e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212397070000e+08,3.212397680000e+08,4.780328e+01,8.852459e-01,3.913115e+01,8.009334e-01,8.185871e-01,7.136294e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212397680000e+08,3.212398290000e+08,4.640984e+01,8.722482e-01,3.806557e+01,7.899530e-01,8.202049e-01,7.217390e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212398290000e+08,3.212398900000e+08,4.744262e+01,8.819002e-01,3.895082e+01,7.990858e-01,8.210090e-01,7.125909e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212398900000e+08,3.212399510000e+08,4.765574e+01,8.838788e-01,3.921312e+01,8.017718e-01,8.228414e-01,7.081360e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212399510000e+08,3.212400120000e+08,4.613115e+01,8.696254e-01,3.783607e+01,7.875680e-01,8.201848e-01,7.239474e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212400120000e+08,3.212400730000e+08,4.757377e+01,8.831182e-01,3.936066e+01,8.032787e-01,8.273605e-01,7.015665e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212400730000e+08,3.212401340000e+08,4.662295e+01,8.742486e-01,3.863934e+01,7.958843e-01,8.287623e-01,7.063987e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212401340000e+08,3.212401950000e+08,4.803279e+01,8.873684e-01,3.963934e+01,8.061175e-01,8.252560e-01,7.015549e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212401950000e+08,3.212402560000e+08,4.693443e+01,8.771641e-01,3.829508e+01,7.923309e-01,8.159273e-01,7.242854e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212402560000e+08,3.212403170000e+08,4.626229e+01,8.708607e-01,3.788525e+01,7.880797e-01,8.189228e-01,7.248946e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212403170000e+08,3.212403780000e+08,4.665574e+01,8.745560e-01,3.868853e+01,7.963907e-01,8.292340e-01,7.053778e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212403780000e+08,3.212404390000e+08,4.565574e+01,8.651327e-01,3.727869e+01,7.817456e-01,8.165171e-01,7.334455e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212404780000e+08,3.212405390000e+08,4.775410e+01,8.847904e-01,4.003279e+01,8.101081e-01,8.383110e-01,6.821385e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212405390000e+08,3.212406000000e+08,4.570492e+01,8.655986e-01,3.811475e+01,7.904632e-01,8.339311e-01,7.047950e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212406000000e+08,3.212406610000e+08,4.585246e+01,8.669946e-01,3.814754e+01,7.908031e-01,8.319628e-01,7.069821e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212406610000e+08,3.212407220000e+08,4.677049e+01,8.756309e-01,3.940984e+01,8.037804e-01,8.426218e-01,6.817698e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212407220000e+08,3.212407830000e+08,4.640984e+01,8.722482e-01,3.896721e+01,7.992539e-01,8.396326e-01,6.896563e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212407830000e+08,3.212408440000e+08,4.657377e+01,8.737874e-01,3.952459e+01,8.049498e-01,8.486449e-01,6.723973e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212408440000e+08,3.212409050000e+08,4.650820e+01,8.731720e-01,3.873771e+01,7.968967e-01,8.329221e-01,7.003773e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212409050000e+08,3.212409660000e+08,4.698361e+01,8.776235e-01,3.898361e+01,7.994220e-01,8.297278e-01,7.021042e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212409660000e+08,3.212410270000e+08,4.760656e+01,8.834226e-01,3.934426e+01,8.031114e-01,8.264463e-01,7.027906e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212410270000e+08,3.212410880000e+08,4.650820e+01,8.731720e-01,3.877049e+01,7.972339e-01,8.336270e-01,6.991939e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212410880000e+08,3.212411490000e+08,4.668853e+01,8.748632e-01,3.918033e+01,8.014365e-01,8.391854e-01,6.883696e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212411490000e+08,3.212412100000e+08,4.816393e+01,8.885790e-01,3.991803e+01,8.089462e-01,8.287951e-01,6.949536e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212412100000e+08,3.212412710000e+08,4.506557e+01,8.595231e-01,3.767213e+01,7.858599e-01,8.359404e-01,7.063194e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212412710000e+08,3.212413320000e+08,4.768853e+01,8.841828e-01,3.965574e+01,8.062841e-01,8.315572e-01,6.939056e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212413320000e+08,3.212413930000e+08,4.662295e+01,8.742486e-01,3.896721e+01,7.992539e-01,8.357946e-01,6.946702e-03,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
