#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.212316000000e+08,2.000000e+01,8.000000e+00,9.910000e+02,52371700001
3.212328000000e+08,2.000000e+01,8.000000e+00,9.920000e+02,52371700002
3.212340000000e+08,1.900000e+01,8.000000e+00,9.920000e+02,52371700003
3.212352000000e+08,1.900000e+01,7.000000e+00,9.920000e+02,52371800004
3.212364000000e+08,1.900000e+01,7.000000e+00,9.920000e+02,52371800005
3.212364000000e+08,1.900000e+01,7.000000e+00,9.920000e+02,52371800006
3.212376000000e+08,1.900000e+01,7.000000e+00,9.920000e+02,52371800007
3.212388000000e+08,1.900000e+01,6.000000e+00,9.920000e+02,52371800008
3.212400000000e+08,1.900000e+01,6.000000e+00,9.920000e+02,52371800009
3.212412000000e+08,1.800000e+01,6.000000e+00,9.920000e+02,52371800010
3.212424000000e+08,1.800000e+01,6.000000e+00,9.920000e+02,52371800011
3.212424000000e+08,1.800000e+01,6.000000e+00,9.920000e+02,52371800012
3.212436000000e+08,1.800000e+01,6.000000e+00,9.920000e+02,52371800013
3.212448000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,52371800014
3.212460000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,52371800015
3.212472000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,52371800016
3.212484000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,52371800017
3.212496000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,52371800018
3.212508000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,52371800019
3.212508000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,52371800020
3.212520000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,52371800021
3.212532000000e+08,1.800000e+01,6.000000e+00,9.940000e+02,52371800022
3.212544000000e+08,1.900000e+01,6.000000e+00,9.940000e+02,52371800023
3.212556000000e+08,1.900000e+01,6.000000e+00,9.940000e+02,52371800024
3.212568000000e+08,1.900000e+01,7.000000e+00,9.940000e+02,52371800025
3.212580000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,52371800026
3.212580000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,52371800027
3.212592000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,52371800028
3.212604000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,52371800029
3.212616000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,52371800030
3.212628000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,52371800031
3.212640000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,52371800032
3.212652000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212664000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212664000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212676000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212688000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212700000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,52371800038
3.212700000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212712000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212724000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
3.212736000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,52371800042
3.212748000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,52371800043
3.212760000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52371800044
3.212772000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52371800045
3.212772000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52371800046
3.212784000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52371800047
3.212796000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52371800048
3.212808000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52371800049
3.212808000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52371800050
3.212820000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52371800051
3.212832000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52371800052
3.212844000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52371800053
3.212856000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52371800054
3.212868000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52371800055
3.212880000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52371800056
3.212892000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52371800057
3.212892000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52371800058
3.212904000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,52371800059
3.212916000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,52371800060
3.212928000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,52371800061
3.212940000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,52371800062
3.212952000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,52371800063
3.212964000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,52371800064
3.212964000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,52371800065
3.212976000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,52371800066
3.212988000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,52371800067
3.213000000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,52371800068
3.213012000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,52371800069
3.213024000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,52371800070
3.213036000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,52371800071
3.213048000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,52371800072
3.213060000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,52371800073
3.213060000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,52371800074
3.213072000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,52371800075
3.213084000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,52371800076
3.213096000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,52371800077
3.213108000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,52371800078
3.213120000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,52371800079
3.213132000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,52371800080
3.213144000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,52371800081
3.213144000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,52371800082
3.213156000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,52371800083
3.213168000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,52371800084
3.213180000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,52371800001
3.213192000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,52371800002
3.213204000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,52371800003
3.213216000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,52371900004
3.213228000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,52371900005
3.213240000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,52371900006
3.213252000000e+08,1.800000e+01,9.000000e+00,1.007000e+03,52371900007
3.213252000000e+08,1.800000e+01,9.000000e+00,1.007000e+03,52371900008
3.213264000000e+08,1.800000e+01,9.000000e+00,1.006000e+03,52371900009
3.213276000000e+08,1.800000e+01,8.000000e+00,1.007000e+03,52371900010
3.213288000000e+08,1.800000e+01,7.000000e+00,1.007000e+03,52371900011
3.213300000000e+08,1.800000e+01,7.000000e+00,1.007000e+03,52371900012
3.213312000000e+08,1.800000e+01,7.000000e+00,1.007000e+03,52371900013
3.213324000000e+08,1.800000e+01,6.000000e+00,1.007000e+03,52371900014
3.213336000000e+08,1.800000e+01,6.000000e+00,1.007000e+03,52371900015
3.213348000000e+08,1.800000e+01,6.000000e+00,1.008000e+03,52371900016
3.213360000000e+08,1.800000e+01,6.000000e+00,1.008000e+03,52371900017
3.213372000000e+08,1.800000e+01,5.000000e+00,1.008000e+03,52371900018
3.213372000000e+08,1.800000e+01,5.000000e+00,1.008000e+03,52371900019
3.213384000000e+08,1.800000e+01,5.000000e+00,1.008000e+03,52371900020
3.213396000000e+08,1.800000e+01,5.000000e+00,1.009000e+03,52371900021
3.213408000000e+08,1.900000e+01,5.000000e+00,1.009000e+03,52371900022
3.213420000000e+08,1.900000e+01,4.000000e+00,1.009000e+03,52371900023
3.213432000000e+08,1.900000e+01,4.000000e+00,1.009000e+03,52371900024
3.213444000000e+08,1.900000e+01,4.000000e+00,1.009000e+03,52371900025
3.213456000000e+08,1.900000e+01,4.000000e+00,1.010000e+03,52371900026
3.213468000000e+08,2.000000e+01,5.000000e+00,1.010000e+03,52371900027
3.213480000000e+08,2.000000e+01,5.000000e+00,1.010000e+03,52371900028
3.213492000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52371900029
3.213504000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52371900030
3.213516000000e+08,2.000000e+01,7.000000e+00,1.010000e+03,52371900031
3.213528000000e+08,2.000000e+01,8.000000e+00,1.010000e+03,52371900033
3.213540000000e+08,2.000000e+01,8.000000e+00,1.011000e+03,52371900034
3.213552000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,52371900035
3.213564000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,52371900036
3.213576000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,52371900037
3.213588000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,52371900038
3.213600000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,52371900039
3.213612000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,52371900040
3.213624000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,52371900041
3.213636000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,52371900042
3.213636000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,52371900043
3.213648000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,52371900044
3.213660000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,52371900045
3.213672000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,52371900046
3.213684000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,52371900047
3.213696000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,52371900048
3.213708000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,52371900049
3.213720000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,52371900050
3.213732000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,52371900051
3.213744000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,52371900052
3.213756000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,52371900053
3.213756000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,52371900054
3.213768000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,52371900055
3.213780000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,52371900056
