#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.888332398784e+08,2.888349849751e+08,1.745096782804e+03,46485,42408,37750,4077,4077,0,152,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334200001,0,0,0
2,2.888349898607e+08,2.888367279372e+08,1.738076532841e+03,46495,42391,37630,4104,4104,0,115,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334200002,0,0,0
3,2.888367338339e+08,2.888384759625e+08,1.742128647268e+03,46484,42405,37629,4079,4079,0,130,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300003,0,0,0
4,2.888384808727e+08,2.888402200049e+08,1.739132155836e+03,46484,42416,37525,4068,4068,0,136,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300004,0,0,0
5,2.888402258554e+08,2.888419788924e+08,1.753036932826e+03,46487,42361,37348,4126,4126,0,136,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300005,0,0,0
6,2.888419839305e+08,2.888437229958e+08,1.739065361023e+03,46503,42446,37651,4057,4057,0,130,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300006,0,0,0
7,2.888437278605e+08,2.888454689711e+08,1.741110537827e+03,46488,42370,37568,4118,4118,0,129,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300007,0,0,0
8,2.888454748634e+08,2.888471968787e+08,1.722015226841e+03,46549,42503,37780,4046,4046,0,119,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300008,0,0,0
9,2.888472018151e+08,2.888489399905e+08,1.738175394833e+03,46513,42462,37589,4051,4051,0,127,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300009,0,0,0
10,2.888489449191e+08,2.888506638979e+08,1.718978823483e+03,46559,42577,37909,3982,3982,0,124,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300010,0,0,0
11,2.888506688255e+08,2.888524009027e+08,1.732077162504e+03,46508,42453,37630,4055,4055,0,140,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300011,0,0,0
12,2.888524058184e+08,2.888541279572e+08,1.722138788462e+03,46525,42479,37757,4046,4046,0,125,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300012,0,0,0
13,2.888541328393e+08,2.888558499719e+08,1.717132633328e+03,46556,42537,37619,4019,4019,0,131,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.503489e+00,14334300013,0,0,0
14,2.888558548696e+08,2.888575708250e+08,1.715955445409e+03,46553,42519,37874,4034,4034,0,118,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.215240e+00,14334300014,0,0,0
15,2.888575758674e+08,2.888593150027e+08,1.739135291815e+03,46511,42424,37645,4087,4087,0,127,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.247991e+00,14334300015,0,0,0
16,2.888593198637e+08,2.888610449754e+08,1.725111674786e+03,46529,42508,37787,4021,4021,0,100,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.311345e+00,14334300016,0,0,0
17,2.888610498472e+08,2.888621421071e+08,1.092259876013e+03,29773,27204,24292,2569,2569,0,80,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.036533e+00,14334300017,0,0,0
19,2.888625058686e+08,2.888640949714e+08,1.589102801919e+03,46796,42976,38167,3820,3820,0,125,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300019,0,0,0
20,2.888641138955e+08,2.888657128959e+08,1.599000426471e+03,46792,43024,38280,3768,3768,0,116,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,9.194760e-01,14334300020,0,0,0
21,2.888657178209e+08,2.888673119607e+08,1.594139813542e+03,46771,42975,38175,3796,3796,0,101,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,9.336249e-01,14334300021,0,0,0
22,2.888673178439e+08,2.888689210010e+08,1.603157098651e+03,46772,42976,38173,3796,3796,0,113,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.010583e+00,14334300022,0,0,0
23,2.888689258425e+08,2.888704931232e+08,1.567280741870e+03,46842,43075,38311,3767,3767,0,111,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.377708e+00,14334300023,0,0,0
24,2.888704979060e+08,2.888710310056e+08,5.330996661186e+02,15834,14563,12797,1271,1271,0,48,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.007457e-01,14334300024,0,0,0
25,2.888710428207e+08,2.888726239305e+08,1.581109846294e+03,46831,43036,38221,3795,3795,0,112,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.912249e+00,14334300025,0,0,0
26,2.888726289163e+08,2.888742069472e+08,1.578030894339e+03,46836,43086,38167,3750,3750,0,121,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.323844e+00,14334300026,0,0,0
27,2.888742118212e+08,2.888758029904e+08,1.591169196248e+03,46793,43060,38204,3733,3733,0,114,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.956713e+00,14334300027,0,0,0
28,2.888758078785e+08,2.888768728994e+08,1.065020913899e+03,31542,28989,25615,2553,2553,0,74,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.801500e+00,14334300028,0,0,0
30,2.888777078356e+08,2.888779038672e+08,1.960316520333e+02,5950,4868,3756,1082,1082,0,14,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.055276e-01,14334300030,0,304,0
31,2.888783058243e+08,2.888784459530e+08,1.401287705302e+02,4542,3982,2918,560,560,0,8,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.916084e-01,14334300031,0,0,0
32,2.888784609348e+08,2.888786730333e+08,2.120985083580e+02,6640,6118,5062,522,522,0,17,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.906977e-01,14334300032,0,0,0
34,2.888790559606e+08,2.888805279569e+08,1.471996257782e+03,47028,43340,38523,3688,3688,0,111,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.333335e-02,14334300034,0,0,0
35,2.888805609131e+08,2.888820180264e+08,1.457113236725e+03,47074,43489,38725,3585,3585,0,94,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.625342e+00,14334300035,0,0,0
36,2.888820228300e+08,2.888834669587e+08,1.444128643334e+03,47100,43539,38730,3561,3561,0,82,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.472014e+00,14334300036,0,0,0
37,2.888834718273e+08,2.888849170453e+08,1.445217925847e+03,47088,43536,38400,3552,3552,0,90,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.302487e-01,14334300037,0,0,0
38,2.888849218336e+08,2.888863749796e+08,1.453146029115e+03,47088,43516,38782,3572,3572,0,108,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.182692e+00,14334300038,0,0,0
39,2.888863798698e+08,2.888878319247e+08,1.452054935992e+03,47063,43486,38737,3577,3577,0,113,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300039,0,0,0
40,2.888878368562e+08,2.888893058733e+08,1.469017035365e+03,47041,43455,38453,3586,3586,0,109,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300040,0,0,0
41,2.888893108566e+08,2.888907729644e+08,1.462107872367e+03,47065,43427,38634,3638,3638,0,96,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300041,0,0,0
42,2.888907779623e+08,2.888922379602e+08,1.459997920930e+03,47068,43496,38571,3572,3572,0,86,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.703350e+00,14334300042,0,0,0
43,2.888922428354e+08,2.888937089594e+08,1.466123928487e+03,47042,43436,38777,3606,3606,0,104,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.591559e+00,14334300043,0,0,0
44,2.888937138976e+08,2.888951838922e+08,1.469994547009e+03,47051,43489,38727,3562,3562,0,114,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.492194e+00,14334300044,0,0,0
45,2.888951888241e+08,2.888966709677e+08,1.482143584073e+03,47018,43434,38778,3584,3584,0,93,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300045,0,0,0
46,2.888966758700e+08,2.888981809162e+08,1.505046242476e+03,46957,43264,38524,3693,3693,0,109,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300046,0,0,0
47,2.888981868411e+08,2.888996739365e+08,1.487095383465e+03,47022,43409,38567,3613,3613,0,110,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300047,0,0,0
48,2.888996789203e+08,2.889011648850e+08,1.485964694440e+03,47019,43388,38578,3631,3631,0,104,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300048,0,0,0
49,2.889011699313e+08,2.889026699295e+08,1.499998159468e+03,46975,43329,38477,3646,3646,0,107,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300049,0,0,0
50,2.889026748295e+08,2.889041719350e+08,1.497105542064e+03,46982,43334,38777,3648,3648,0,103,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300050,0,0,0
51,2.889041768266e+08,2.889056779791e+08,1.501152458251e+03,46965,43289,38582,3676,3676,0,116,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300051,0,0,0
52,2.889056828201e+08,2.889071898882e+08,1.507068034887e+03,46954,43323,38691,3631,3631,0,97,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300052,0,0,0
53,2.889071948632e+08,2.889087039982e+08,1.509134947062e+03,46948,43277,38320,3671,3671,0,101,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300053,0,0,0
54,2.889087098794e+08,2.889102119257e+08,1.502046224058e+03,46985,43330,38765,3655,3655,0,124,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300054,0,0,0
55,2.889102168995e+08,2.889117169353e+08,1.500035807729e+03,46989,43285,38614,3704,3704,0,93,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300055,0,0,0
56,2.889117218229e+08,2.889132280476e+08,1.506224669874e+03,46968,43351,38709,3617,3617,0,89,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300056,0,0,0
57,2.889132328515e+08,2.889147410889e+08,1.508237372935e+03,46967,43281,38343,3686,3686,0,105,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300057,0,0,0
58,2.889147458598e+08,2.889162569836e+08,1.511123736739e+03,46972,43320,38050,3652,3652,0,99,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300058,0,0,0
59,2.889162618996e+08,2.889177769571e+08,1.515057539642e+03,46938,43235,38415,3703,3703,0,101,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300059,0,0,0
60,2.889177819143e+08,2.889192989251e+08,1.517010852039e+03,46952,43237,38643,3715,3715,0,103,e,C,2016,2,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300060,0,0,0
1,2.889193038649e+08,2.889208109831e+08,1.507118139565e+03,46960,43264,38671,3696,3696,0,106,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300001,0,0,0
2,2.889208158543e+08,2.889223199242e+08,1.504069940269e+03,46987,43321,38474,3666,3666,0,96,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334300002,0,0,0
3,2.889223248787e+08,2.889238389183e+08,1.514039585352e+03,46943,43265,38433,3678,3678,0,112,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.851022e+00,14334400003,0,0,0
4,2.889238449962e+08,2.889253519044e+08,1.506908145607e+03,46945,43241,38558,3704,3704,0,108,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.560265e+00,14334400004,0,0,0
5,2.889253578736e+08,2.889268569216e+08,1.499048049092e+03,46989,43331,38684,3658,3658,0,99,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.654460e+00,14334400005,0,0,0
6,2.889268618799e+08,2.889283669764e+08,1.505096416891e+03,46949,43296,38678,3653,3653,0,136,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400006,0,0,0
7,2.889283720662e+08,2.889298790608e+08,1.506994653523e+03,46959,43297,38305,3662,3662,0,105,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400007,0,0,0
8,2.889298848571e+08,2.889313959554e+08,1.511098326564e+03,46960,43318,38481,3642,3642,0,108,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400008,0,0,0
9,2.889314009459e+08,2.889329088586e+08,1.507912729383e+03,46961,43297,38231,3664,3664,0,96,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400009,0,0,0
10,2.889329138941e+08,2.889344099874e+08,1.496093289256e+03,46994,43314,38511,3680,3680,0,107,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400010,0,0,0
11,2.889344149061e+08,2.889359170163e+08,1.502110179007e+03,46965,43298,38616,3667,3667,0,105,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400011,0,0,0
12,2.889359228648e+08,2.889374210398e+08,1.498175003946e+03,46985,43310,38539,3675,3675,0,106,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.389074e+00,14334400012,0,0,0
13,2.889374258278e+08,2.889389309855e+08,1.505157700479e+03,46970,43253,38820,3717,3717,0,95,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.683686e+00,14334400013,0,0,0
14,2.889389358961e+08,2.889404330008e+08,1.497104715228e+03,46994,43393,38771,3601,3601,0,97,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400014,0,0,0
15,2.889404378225e+08,2.889419489851e+08,1.511162687123e+03,46970,43271,38555,3699,3699,0,94,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400015,0,0,0
16,2.889419539298e+08,2.889434549429e+08,1.501013135433e+03,46979,43291,38604,3688,3688,0,85,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.016626e+00,14334400016,0,0,0
17,2.889434599214e+08,2.889449628801e+08,1.502958755434e+03,46980,43297,38451,3683,3683,0,86,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.782873e+00,14334400017,0,0,0
18,2.889449678436e+08,2.889464760064e+08,1.508162871957e+03,46978,43232,38504,3746,3746,0,88,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400018,0,0,0
19,2.889464808716e+08,2.889479818856e+08,1.501014024734e+03,46971,43220,38358,3751,3751,0,110,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400019,0,0,0
20,2.889479868854e+08,2.889494799275e+08,1.493042032421e+03,47009,43238,38492,3771,3771,0,116,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.268721e+00,14334400020,0,0,0
21,2.889494848398e+08,2.889509749900e+08,1.490150183856e+03,46998,43294,38574,3704,3704,0,99,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.933689e+00,14334400021,0,0,0
22,2.889509799157e+08,2.889524609736e+08,1.481057860494e+03,47003,43329,38624,3674,3674,0,95,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,8.632077e-01,14334400022,0,0,0
23,2.889524668442e+08,2.889539561261e+08,1.489281916142e+03,46999,43327,38618,3672,3672,0,88,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.327078e+00,14334400023,0,0,0
24,2.889539608825e+08,2.889554519610e+08,1.491078508198e+03,46989,43321,38498,3668,3668,0,105,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.959839e+00,14334400024,0,0,0
25,2.889554568333e+08,2.889569369859e+08,1.480152588129e+03,47026,43393,38661,3633,3633,0,105,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.004044e+00,14334400025,0,0,0
26,2.889569419528e+08,2.889584269831e+08,1.485030243814e+03,47005,43324,38659,3681,3681,0,95,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.690859e+00,14334400026,0,0,0
27,2.889584319371e+08,2.889599229549e+08,1.491017761946e+03,46992,43358,38352,3634,3634,0,111,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.465864e-01,14334400027,0,0,0
28,2.889599278726e+08,2.889614170236e+08,1.489151043236e+03,46994,43335,38552,3659,3659,0,114,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.843163e+00,14334400028,0,0,0
29,2.889614228557e+08,2.889629009166e+08,1.478060869217e+03,47023,43388,38478,3635,3635,0,90,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.296421e+00,14334400029,0,0,0
30,2.889629058461e+08,2.889643950251e+08,1.489178996503e+03,46996,43359,38652,3637,3637,0,82,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,8.914201e-02,14334400030,0,0,0
31,2.889643998348e+08,2.889658788096e+08,1.478974793792e+03,47020,43371,38653,3649,3649,0,113,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.179489e-01,14334400031,0,0,0
32,2.889658838269e+08,2.889673580350e+08,1.474208141387e+03,47021,43397,38577,3624,3624,0,95,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.549763e+00,14334400032,0,0,0
33,2.889673638925e+08,2.889688720082e+08,1.508115701020e+03,46962,43257,38623,3705,3705,0,113,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.925877e+00,14334400033,0,0,0
34,2.889688768377e+08,2.889703999753e+08,1.523137642503e+03,46937,43171,38284,3766,3766,0,105,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400034,0,0,0
35,2.889704048707e+08,2.889719319286e+08,1.527057884276e+03,46931,43172,38127,3759,3759,0,109,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.595425e+00,14334400035,0,0,0
36,2.889719368714e+08,2.889734609925e+08,1.524121144652e+03,46926,43176,38090,3750,3750,0,111,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.297315e+00,14334400036,0,0,0
37,2.889734658329e+08,2.889749980126e+08,1.532179677248e+03,46913,43170,38466,3743,3743,0,105,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400037,0,0,0
38,2.889750028204e+08,2.889765299393e+08,1.527118918121e+03,46913,43168,38328,3745,3745,0,88,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400038,0,0,0
39,2.889765358497e+08,2.889780539731e+08,1.518123390079e+03,46956,43291,38579,3665,3665,0,117,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.981591e+00,14334400039,0,0,0
40,2.889780588665e+08,2.889795840023e+08,1.525135885000e+03,46935,43204,38475,3731,3731,0,102,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.929322e+00,14334400040,0,0,0
41,2.889795888487e+08,2.889811230198e+08,1.534171143055e+03,46891,43133,38005,3758,3758,0,96,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400041,0,0,0
42,2.889811280141e+08,2.889826469359e+08,1.518921838164e+03,46941,43125,38350,3816,3816,0,103,e,C,2016,2,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14334400042,0,0,0
