#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888332390000e+08,2.888333000000e+08,2.439344e+01,6.323705e-01,2.185246e+01,5.985290e-01,8.958333e-01,7.919113e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888333000000e+08,2.888333610000e+08,2.498361e+01,6.399744e-01,2.236065e+01,6.054487e-01,8.950131e-01,7.852172e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888333610000e+08,2.888334220000e+08,2.445902e+01,6.332199e-01,2.150820e+01,5.937958e-01,8.793566e-01,8.432376e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888334220000e+08,2.888334830000e+08,2.396721e+01,6.268214e-01,2.137705e+01,5.919826e-01,8.919289e-01,8.119818e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888334830000e+08,2.888335440000e+08,2.450820e+01,6.338562e-01,2.132787e+01,5.913013e-01,8.702341e-01,8.691159e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888335440000e+08,2.888336050000e+08,2.386885e+01,6.255339e-01,2.119672e+01,5.894805e-01,8.880494e-01,8.263253e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888336050000e+08,2.888336660000e+08,2.344262e+01,6.199237e-01,2.095082e+01,5.860512e-01,8.937063e-01,8.150479e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888336660000e+08,2.888337270000e+08,2.349180e+01,6.205736e-01,2.075410e+01,5.832934e-01,8.834613e-01,8.476289e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888337270000e+08,2.888337880000e+08,2.426229e+01,6.306683e-01,2.188525e+01,5.989779e-01,9.020270e-01,7.727377e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888337880000e+08,2.888338490000e+08,2.483607e+01,6.380820e-01,2.195082e+01,5.998746e-01,8.838284e-01,8.232422e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888338490000e+08,2.888339100000e+08,2.408197e+01,6.283203e-01,2.144262e+01,5.928899e-01,8.904017e-01,8.150497e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888339100000e+08,2.888339710000e+08,2.367213e+01,6.229508e-01,2.129508e+01,5.908466e-01,8.995845e-01,7.909296e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888339710000e+08,2.888340320000e+08,2.460656e+01,6.351269e-01,2.211475e+01,6.021104e-01,8.987342e-01,7.786760e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888340320000e+08,2.888340930000e+08,2.421312e+01,6.300288e-01,2.172131e+01,5.967304e-01,8.970887e-01,7.906039e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888340930000e+08,2.888341540000e+08,2.470492e+01,6.363950e-01,2.181967e+01,5.980799e-01,8.832117e-01,8.273237e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888341540000e+08,2.888342150000e+08,2.478688e+01,6.374499e-01,2.227869e+01,6.043380e-01,8.988096e-01,7.755820e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888342150000e+08,2.888342760000e+08,2.481967e+01,6.378713e-01,2.211475e+01,6.021104e-01,8.910172e-01,8.008646e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888342760000e+08,2.888343370000e+08,2.529508e+01,6.439515e-01,2.245902e+01,6.067789e-01,8.878807e-01,8.032199e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888343370000e+08,2.888343980000e+08,2.473771e+01,6.368172e-01,2.183607e+01,5.983045e-01,8.827038e-01,8.283328e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888343980000e+08,2.888344590000e+08,2.421312e+01,6.300288e-01,2.167213e+01,5.960544e-01,8.950576e-01,7.974635e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888344590000e+08,2.888345200000e+08,2.414754e+01,6.291751e-01,2.118033e+01,5.892525e-01,8.771215e-01,8.553945e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888345200000e+08,2.888345810000e+08,2.411475e+01,6.287478e-01,2.162295e+01,5.953777e-01,8.966689e-01,7.936430e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888345810000e+08,2.888346420000e+08,2.367213e+01,6.229508e-01,2.091803e+01,5.855925e-01,8.836565e-01,8.437799e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888346420000e+08,2.888347030000e+08,2.447541e+01,6.334321e-01,2.159016e+01,5.949261e-01,8.821166e-01,8.345637e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888347030000e+08,2.888347640000e+08,2.349180e+01,6.205736e-01,2.111475e+01,5.883396e-01,8.988137e-01,7.966594e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888347640000e+08,2.888348250000e+08,2.419672e+01,6.298155e-01,2.159016e+01,5.949261e-01,8.922764e-01,8.069784e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888348250000e+08,2.888348860000e+08,2.468852e+01,6.361839e-01,2.208197e+01,6.016639e-01,8.944223e-01,7.918537e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888348860000e+08,2.888349470000e+08,2.408197e+01,6.283203e-01,2.150820e+01,5.937958e-01,8.931246e-01,8.060910e-03,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888349890000e+08,2.888350500000e+08,2.493443e+01,6.393443e-01,2.204918e+01,6.012170e-01,8.842866e-01,8.202074e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888350500000e+08,2.888351110000e+08,2.319672e+01,6.166637e-01,2.049180e+01,5.795957e-01,8.833922e-01,8.532226e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888351110000e+08,2.888351720000e+08,2.465574e+01,6.357613e-01,2.178688e+01,5.976304e-01,8.836436e-01,8.268177e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888351720000e+08,2.888352330000e+08,2.447541e+01,6.334321e-01,2.139344e+01,5.922096e-01,8.740790e-01,8.586071e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888352330000e+08,2.888352940000e+08,2.513115e+01,6.418614e-01,2.260656e+01,6.087686e-01,8.995434e-01,7.677666e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888352940000e+08,2.888353550000e+08,2.395082e+01,6.266071e-01,2.118033e+01,5.892525e-01,8.843258e-01,8.367569e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888353550000e+08,2.888354160000e+08,2.409836e+01,6.285341e-01,2.147541e+01,5.933430e-01,8.911564e-01,8.123061e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888354160000e+08,2.888354770000e+08,2.473771e+01,6.368172e-01,2.185246e+01,5.985290e-01,8.833665e-01,8.262997e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888354770000e+08,2.888355380000e+08,2.485246e+01,6.382926e-01,2.185246e+01,5.985290e-01,8.792876e-01,8.367425e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888355380000e+08,2.888355990000e+08,2.444262e+01,6.330076e-01,2.144262e+01,5.928899e-01,8.772636e-01,8.497925e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888355990000e+08,2.888356600000e+08,2.439344e+01,6.323705e-01,2.160656e+01,5.951520e-01,8.857527e-01,8.246655e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888356600000e+08,2.888357210000e+08,2.478688e+01,6.374499e-01,2.178688e+01,5.976304e-01,8.789682e-01,8.388038e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888357210000e+08,2.888357820000e+08,2.463935e+01,6.355499e-01,2.201639e+01,6.007699e-01,8.935462e-01,7.955355e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888357820000e+08,2.888358430000e+08,2.416393e+01,6.293886e-01,2.196721e+01,6.000986e-01,9.090909e-01,7.487874e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888358430000e+08,2.888359040000e+08,2.460656e+01,6.351269e-01,2.165574e+01,5.958289e-01,8.800799e-01,8.385262e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888359040000e+08,2.888359650000e+08,2.463935e+01,6.355499e-01,2.203279e+01,6.009936e-01,8.942116e-01,7.933406e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888359650000e+08,2.888360260000e+08,2.500000e+01,6.401843e-01,2.232787e+01,6.050047e-01,8.931147e-01,7.911842e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888360260000e+08,2.888360870000e+08,2.332787e+01,6.184044e-01,2.060656e+01,5.812163e-01,8.833451e-01,8.509701e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888360870000e+08,2.888361480000e+08,2.359016e+01,6.218714e-01,2.106557e+01,5.876541e-01,8.929812e-01,8.149308e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888361480000e+08,2.888362090000e+08,2.516393e+01,6.422800e-01,2.250820e+01,6.074429e-01,8.944625e-01,7.842061e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888362090000e+08,2.888362700000e+08,2.370492e+01,6.233821e-01,2.100000e+01,5.867387e-01,8.858921e-01,8.361114e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888362700000e+08,2.888363310000e+08,2.419672e+01,6.298155e-01,2.167213e+01,5.960544e-01,8.956640e-01,7.956948e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888363310000e+08,2.888363920000e+08,2.518033e+01,6.424891e-01,2.240984e+01,6.061141e-01,8.899739e-01,7.984373e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888363920000e+08,2.888364530000e+08,2.347541e+01,6.203570e-01,2.091803e+01,5.855925e-01,8.910614e-01,8.233286e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888364530000e+08,2.888365140000e+08,2.470492e+01,6.363950e-01,2.227869e+01,6.043380e-01,9.017916e-01,7.666034e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888365140000e+08,2.888365750000e+08,2.337705e+01,6.190560e-01,2.042623e+01,5.786676e-01,8.737728e-01,8.794597e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888365750000e+08,2.888366360000e+08,2.395082e+01,6.266071e-01,2.132787e+01,5.913013e-01,8.904859e-01,8.170024e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888366360000e+08,2.888366970000e+08,2.500000e+01,6.401843e-01,2.218033e+01,6.030024e-01,8.872131e-01,8.100435e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888367330000e+08,2.888367940000e+08,2.309836e+01,6.153549e-01,2.029508e+01,5.768069e-01,8.786373e-01,8.699453e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888367940000e+08,2.888368550000e+08,2.440984e+01,6.325830e-01,2.157377e+01,5.947002e-01,8.838146e-01,8.304413e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888368550000e+08,2.888369160000e+08,2.513115e+01,6.418614e-01,2.244262e+01,6.065574e-01,8.930202e-01,7.894242e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888369160000e+08,2.888369770000e+08,2.460656e+01,6.351269e-01,2.198361e+01,6.003224e-01,8.934044e-01,7.965322e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888369770000e+08,2.888370380000e+08,2.444262e+01,6.330076e-01,2.177049e+01,5.974055e-01,8.906774e-01,8.081210e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888370380000e+08,2.888370990000e+08,2.585246e+01,6.510075e-01,2.290164e+01,6.127290e-01,8.858593e-01,8.007314e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888370990000e+08,2.888371600000e+08,2.386885e+01,6.255339e-01,2.137705e+01,5.919826e-01,8.956044e-01,8.013432e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888371600000e+08,2.888372210000e+08,2.349180e+01,6.205736e-01,2.104918e+01,5.874254e-01,8.960223e-01,8.063180e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888372210000e+08,2.888372820000e+08,2.414754e+01,6.291751e-01,2.168852e+01,5.962797e-01,8.981670e-01,7.879913e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888372820000e+08,2.888373430000e+08,2.403279e+01,6.276783e-01,2.154098e+01,5.942482e-01,8.963165e-01,7.961933e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888373430000e+08,2.888374040000e+08,2.422951e+01,6.302421e-01,2.144262e+01,5.928899e-01,8.849797e-01,8.298825e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888374040000e+08,2.888374650000e+08,2.483607e+01,6.380820e-01,2.193443e+01,5.996505e-01,8.831683e-01,8.252693e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888374650000e+08,2.888375260000e+08,2.332787e+01,6.184044e-01,2.044262e+01,5.788997e-01,8.763176e-01,8.727347e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888375260000e+08,2.888375870000e+08,2.454098e+01,6.342801e-01,2.168852e+01,5.962797e-01,8.837675e-01,8.283651e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888375870000e+08,2.888376480000e+08,2.463935e+01,6.355499e-01,2.177049e+01,5.974055e-01,8.835662e-01,8.273316e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888376480000e+08,2.888377090000e+08,2.500000e+01,6.401843e-01,2.239344e+01,6.058924e-01,8.957377e-01,7.825627e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888377090000e+08,2.888377700000e+08,2.398361e+01,6.270358e-01,2.131148e+01,5.910739e-01,8.885851e-01,8.226195e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888377700000e+08,2.888378310000e+08,2.427869e+01,6.308814e-01,2.136065e+01,5.917556e-01,8.798109e-01,8.449863e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888378310000e+08,2.888378920000e+08,2.372131e+01,6.235976e-01,2.055738e+01,5.805223e-01,8.666206e-01,8.937676e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888378920000e+08,2.888379530000e+08,2.496721e+01,6.397644e-01,2.240984e+01,6.061141e-01,8.975706e-01,7.769564e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888379530000e+08,2.888380140000e+08,2.401639e+01,6.274642e-01,2.129508e+01,5.908466e-01,8.866894e-01,8.281370e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888380140000e+08,2.888380750000e+08,2.395082e+01,6.266071e-01,2.116393e+01,5.890244e-01,8.836414e-01,8.389039e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888380750000e+08,2.888381360000e+08,2.411475e+01,6.287478e-01,2.137705e+01,5.919826e-01,8.864718e-01,8.271380e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888381360000e+08,2.888381970000e+08,2.321312e+01,6.168815e-01,2.075410e+01,5.832934e-01,8.940678e-01,8.178385e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888381970000e+08,2.888382580000e+08,2.421312e+01,6.300288e-01,2.162295e+01,5.953777e-01,8.930264e-01,8.042298e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888382580000e+08,2.888383190000e+08,2.377049e+01,6.242437e-01,2.085246e+01,5.846739e-01,8.772414e-01,8.617902e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888383190000e+08,2.888383800000e+08,2.577049e+01,6.499747e-01,2.283607e+01,6.118510e-01,8.861323e-01,8.011675e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888383800000e+08,2.888384410000e+08,2.536065e+01,6.447856e-01,2.239344e+01,6.058924e-01,8.829994e-01,8.172015e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888384800000e+08,2.888385410000e+08,2.396721e+01,6.268214e-01,2.098361e+01,5.865096e-01,8.755130e-01,8.634150e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888385410000e+08,2.888386020000e+08,2.380328e+01,6.246741e-01,2.088525e+01,5.851334e-01,8.774105e-01,8.606861e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888386020000e+08,2.888386630000e+08,2.439344e+01,6.323705e-01,2.177049e+01,5.974055e-01,8.924731e-01,8.030723e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888386630000e+08,2.888387240000e+08,2.426229e+01,6.306683e-01,2.137705e+01,5.919826e-01,8.810811e-01,8.414000e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888387240000e+08,2.888387850000e+08,2.457377e+01,6.347036e-01,2.196721e+01,6.000986e-01,8.939293e-01,7.953321e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888387850000e+08,2.888388460000e+08,2.419672e+01,6.298155e-01,2.093443e+01,5.858219e-01,8.651761e-01,8.889810e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888388460000e+08,2.888389070000e+08,2.422951e+01,6.302421e-01,2.142623e+01,5.926632e-01,8.843031e-01,8.320017e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888389070000e+08,2.888389680000e+08,2.321312e+01,6.168815e-01,2.062295e+01,5.814475e-01,8.884181e-01,8.367081e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888389680000e+08,2.888390290000e+08,2.450820e+01,6.338562e-01,2.165574e+01,5.958289e-01,8.836120e-01,8.294004e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888390290000e+08,2.888390900000e+08,2.337705e+01,6.190560e-01,2.086885e+01,5.849037e-01,8.927069e-01,8.195598e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888390900000e+08,2.888391510000e+08,2.345902e+01,6.201403e-01,2.095082e+01,5.860512e-01,8.930818e-01,8.168676e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888391510000e+08,2.888392120000e+08,2.477049e+01,6.372390e-01,2.214754e+01,6.025566e-01,8.941098e-01,7.915731e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888392120000e+08,2.888392730000e+08,2.473771e+01,6.368172e-01,2.196721e+01,6.000986e-01,8.880053e-01,8.118239e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888392730000e+08,2.888393340000e+08,2.413115e+01,6.289615e-01,2.155738e+01,5.944743e-01,8.933424e-01,8.045463e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888393340000e+08,2.888393950000e+08,2.429508e+01,6.310943e-01,2.150820e+01,5.937958e-01,8.852901e-01,8.277879e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888393950000e+08,2.888394560000e+08,2.495082e+01,6.395544e-01,2.190164e+01,5.992022e-01,8.777924e-01,8.395330e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888394560000e+08,2.888395170000e+08,2.426229e+01,6.306683e-01,2.124590e+01,5.901639e-01,8.756757e-01,8.576673e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888395170000e+08,2.888395780000e+08,2.403279e+01,6.276783e-01,2.154098e+01,5.942482e-01,8.963165e-01,7.961933e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888395780000e+08,2.888396390000e+08,2.439344e+01,6.323705e-01,2.154098e+01,5.942482e-01,8.830645e-01,8.330439e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888396390000e+08,2.888397000000e+08,2.485246e+01,6.382926e-01,2.206557e+01,6.014405e-01,8.878628e-01,8.103977e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888397000000e+08,2.888397610000e+08,2.334426e+01,6.186217e-01,2.085246e+01,5.846739e-01,8.932585e-01,8.182770e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888397610000e+08,2.888398220000e+08,2.437705e+01,6.321580e-01,2.145902e+01,5.931165e-01,8.802959e-01,8.418087e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888398220000e+08,2.888398830000e+08,2.467213e+01,6.359726e-01,2.191803e+01,5.994264e-01,8.883721e-01,8.117376e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888398830000e+08,2.888399440000e+08,2.480328e+01,6.376607e-01,2.185246e+01,5.985290e-01,8.810310e-01,8.323251e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888399440000e+08,2.888400050000e+08,2.496721e+01,6.397644e-01,2.177049e+01,5.974055e-01,8.719632e-01,8.561829e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888400050000e+08,2.888400660000e+08,2.588525e+01,6.514202e-01,2.267213e+01,6.096510e-01,8.758708e-01,8.297856e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888400660000e+08,2.888401270000e+08,2.485246e+01,6.382926e-01,2.195082e+01,5.998746e-01,8.832454e-01,8.247609e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888401270000e+08,2.888401880000e+08,2.467213e+01,6.359726e-01,2.201639e+01,6.007699e-01,8.923588e-01,7.988971e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888402250000e+08,2.888402860000e+08,2.442623e+01,6.327954e-01,2.136065e+01,5.917556e-01,8.744966e-01,8.582496e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888402860000e+08,2.888403470000e+08,2.311475e+01,6.155732e-01,2.029508e+01,5.768069e-01,8.780142e-01,8.715571e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888403470000e+08,2.888404080000e+08,2.447541e+01,6.334321e-01,2.134426e+01,5.915285e-01,8.720697e-01,8.644353e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888404080000e+08,2.888404690000e+08,2.444262e+01,6.330076e-01,2.154098e+01,5.942482e-01,8.812878e-01,8.376600e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888404690000e+08,2.888405300000e+08,2.373771e+01,6.238131e-01,2.126229e+01,5.903916e-01,8.957182e-01,8.031666e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888405300000e+08,2.888405910000e+08,2.416393e+01,6.293886e-01,2.136065e+01,5.917556e-01,8.839892e-01,8.341113e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888405910000e+08,2.888406520000e+08,2.396721e+01,6.268214e-01,2.114754e+01,5.887962e-01,8.823529e-01,8.426321e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888406520000e+08,2.888407130000e+08,2.454098e+01,6.342801e-01,2.162295e+01,5.953777e-01,8.810955e-01,8.365650e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888407130000e+08,2.888407740000e+08,2.385246e+01,6.253191e-01,2.065574e+01,5.819095e-01,8.659794e-01,8.931165e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888407740000e+08,2.888408350000e+08,2.373771e+01,6.238131e-01,2.063935e+01,5.816786e-01,8.694751e-01,8.853010e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888408350000e+08,2.888408960000e+08,2.547541e+01,6.462427e-01,2.254098e+01,6.078851e-01,8.848134e-01,8.098440e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888408960000e+08,2.888409570000e+08,2.486885e+01,6.385030e-01,2.201639e+01,6.007699e-01,8.852999e-01,8.181525e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888409570000e+08,2.888410180000e+08,2.306557e+01,6.149180e-01,2.011475e+01,5.742387e-01,8.720682e-01,8.904661e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888410180000e+08,2.888410790000e+08,2.362295e+01,6.223034e-01,2.095082e+01,5.860512e-01,8.868841e-01,8.343789e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888410790000e+08,2.888411400000e+08,2.427869e+01,6.308814e-01,2.127869e+01,5.906191e-01,8.764349e-01,8.551263e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888411400000e+08,2.888412010000e+08,2.422951e+01,6.302421e-01,2.170492e+01,5.965051e-01,8.958051e-01,7.946809e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888412010000e+08,2.888412620000e+08,2.388525e+01,6.257487e-01,2.119672e+01,5.894805e-01,8.874400e-01,8.280029e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888412620000e+08,2.888413230000e+08,2.427869e+01,6.308814e-01,2.139344e+01,5.922096e-01,8.811614e-01,8.408702e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888413230000e+08,2.888413840000e+08,2.500000e+01,6.401843e-01,2.214754e+01,6.025566e-01,8.859016e-01,8.141371e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888413840000e+08,2.888414450000e+08,2.378688e+01,6.244589e-01,2.109836e+01,5.881112e-01,8.869745e-01,8.312087e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888414450000e+08,2.888415060000e+08,2.444262e+01,6.330076e-01,2.178688e+01,5.976304e-01,8.913481e-01,8.059416e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888415060000e+08,2.888415670000e+08,2.381967e+01,6.248891e-01,2.085246e+01,5.846739e-01,8.754302e-01,8.663321e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888415670000e+08,2.888416280000e+08,2.440984e+01,6.325830e-01,2.144262e+01,5.928899e-01,8.784419e-01,8.468394e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888416280000e+08,2.888416890000e+08,2.477049e+01,6.372390e-01,2.180328e+01,5.978552e-01,8.802118e-01,8.353499e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888416890000e+08,2.888417500000e+08,2.372131e+01,6.235976e-01,2.078688e+01,5.837539e-01,8.762958e-01,8.655324e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888417500000e+08,2.888418110000e+08,2.472131e+01,6.366062e-01,2.173771e+01,5.969555e-01,8.793104e-01,8.388908e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888418110000e+08,2.888418720000e+08,2.329508e+01,6.179698e-01,2.057377e+01,5.807537e-01,8.831809e-01,8.520887e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888418720000e+08,2.888419330000e+08,2.373771e+01,6.238131e-01,2.104918e+01,5.874254e-01,8.867403e-01,8.328209e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888419830000e+08,2.888420440000e+08,2.350820e+01,6.207900e-01,2.090164e+01,5.853630e-01,8.891214e-01,8.291438e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300006
2.888420440000e+08,2.888421050000e+08,2.409836e+01,6.285341e-01,2.109836e+01,5.881112e-01,8.755102e-01,8.610707e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300006
2.888421050000e+08,2.888421660000e+08,2.468852e+01,6.361839e-01,2.195082e+01,5.998746e-01,8.891102e-01,8.091166e-03,1.700000e+01,1.200000e+01,1.003000e+03,14334300006
