#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888328000000e+08,1.700000e+01,1.100000e+01,1.004000e+03,14334200001
2.888346000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,14334200002
2.888364000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,14334300003
2.888382000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,14334300004
2.888400000000e+08,1.700000e+01,1.200000e+01,1.003000e+03,14334300005
2.888418000000e+08,1.700000e+01,1.200000e+01,1.003000e+03,14334300006
2.888436000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,14334300007
2.888454000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,14334300008
2.888466000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,14334300009
2.888484000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,14334300010
2.888502000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888520000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888538000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888556000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888574000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888592000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,14334300016
2.888610000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,14334300017
2.888622000000e+08,1.800000e+01,1.100000e+01,1.003000e+03,14334300019
2.888640000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14334300020
2.888652000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14334300021
2.888670000000e+08,1.800000e+01,1.400000e+01,1.003000e+03,14334300022
2.888688000000e+08,1.800000e+01,1.400000e+01,1.003000e+03,14334300023
2.888700000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14334300024
2.888706000000e+08,1.800000e+01,1.500000e+01,1.003000e+03,14334300025
2.888724000000e+08,1.800000e+01,1.500000e+01,1.003000e+03,14334300026
2.888736000000e+08,1.800000e+01,1.500000e+01,1.003000e+03,14334300027
2.888754000000e+08,1.800000e+01,1.600000e+01,1.003000e+03,14334300028
2.888772000000e+08,1.800000e+01,1.600000e+01,1.003000e+03,14334300030
2.888778000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,14334300031
2.888784000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,14334300032
2.888790000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14334300034
2.888802000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14334300035
2.888820000000e+08,1.800000e+01,1.900000e+01,1.003000e+03,14334300036
2.888832000000e+08,1.800000e+01,1.800000e+01,1.003000e+03,14334300037
2.888844000000e+08,1.800000e+01,1.900000e+01,1.003000e+03,14334300038
2.888862000000e+08,1.800000e+01,1.900000e+01,1.003000e+03,14334300039
2.888874000000e+08,1.800000e+01,2.000000e+01,1.004000e+03,14334300040
2.888892000000e+08,1.700000e+01,1.900000e+01,1.003000e+03,14334300041
2.888904000000e+08,1.700000e+01,1.900000e+01,1.003000e+03,14334300042
2.888922000000e+08,1.700000e+01,1.700000e+01,1.004000e+03,14334300043
2.888934000000e+08,1.700000e+01,1.600000e+01,1.004000e+03,14334300044
2.888946000000e+08,1.700000e+01,1.500000e+01,1.004000e+03,14334300045
2.888964000000e+08,1.700000e+01,1.500000e+01,1.004000e+03,14334300046
2.888976000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,14334300047
2.888994000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,14334300048
2.889006000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,14334300049
2.889024000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,14334300050
2.889036000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,14334300051
2.889054000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,14334300052
2.889066000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,14334300053
2.889084000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,14334300054
2.889096000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,14334300055
2.889114000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,14334300056
2.889132000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,14334300057
2.889144000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,14334300058
2.889162000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,14334300059
2.889174000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,14334300060
2.889192000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,14334300001
2.889204000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,14334300002
2.889222000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,14334400003
2.889234000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,14334400004
2.889252000000e+08,1.700000e+01,1.100000e+01,1.006000e+03,14334400005
2.889264000000e+08,1.700000e+01,1.100000e+01,1.006000e+03,14334400006
2.889282000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,14334400007
2.889294000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,14334400008
2.889312000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,14334400009
2.889324000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,14334400010
2.889342000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,14334400011
2.889354000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,14334400012
2.889372000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,14334400013
2.889384000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,14334400014
2.889402000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,14334400015
2.889414000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,14334400016
2.889432000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14334400017
2.889444000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,14334400018
2.889462000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14334400019
2.889474000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,14334400020
2.889492000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14334400021
2.889504000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,14334400022
2.889522000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,14334400023
2.889534000000e+08,1.800000e+01,1.400000e+01,1.006000e+03,14334400024
2.889552000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,14334400025
2.889564000000e+08,1.700000e+01,1.600000e+01,1.006000e+03,14334400026
2.889582000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,14334400027
2.889594000000e+08,1.700000e+01,1.800000e+01,1.006000e+03,14334400028
2.889612000000e+08,1.800000e+01,1.900000e+01,1.006000e+03,14334400029
2.889624000000e+08,1.700000e+01,2.000000e+01,1.006000e+03,14334400030
2.889642000000e+08,1.700000e+01,2.000000e+01,1.006000e+03,14334400031
2.889654000000e+08,1.700000e+01,2.100000e+01,1.005000e+03,14334400032
2.889672000000e+08,1.700000e+01,2.200000e+01,1.005000e+03,14334400033
2.889684000000e+08,1.700000e+01,2.300000e+01,1.005000e+03,14334400034
2.889702000000e+08,1.700000e+01,2.400000e+01,1.005000e+03,14334400035
2.889714000000e+08,1.700000e+01,2.300000e+01,1.005000e+03,14334400036
2.889732000000e+08,1.700000e+01,2.200000e+01,1.005000e+03,14334400037
2.889744000000e+08,1.700000e+01,2.200000e+01,1.005000e+03,14334400038
2.889762000000e+08,1.700000e+01,2.100000e+01,1.005000e+03,14334400039
2.889780000000e+08,1.700000e+01,1.900000e+01,1.005000e+03,14334400040
2.889792000000e+08,1.700000e+01,1.800000e+01,1.005000e+03,14334400041
2.889804000000e+08,1.700000e+01,1.800000e+01,1.005000e+03,14334400042
