#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.417084493149e+08,3.417167736048e+08,8.324289885104e+03,33459,32695,25812,764,764,0,56,e,G,2017,10,30,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395400001,0,0,0
2,3.417167863310e+08,3.417251293537e+08,8.343022670209e+03,33375,32648,25353,727,727,0,30,e,G,2017,10,30,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395500002,0,0,0
3,3.417251352205e+08,3.417336917814e+08,8.556560878158e+03,32930,32199,25622,731,731,0,24,e,G,2017,10,30,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395500003,0,0,0
4,3.417336981596e+08,3.417409398434e+08,7.241683779716e+03,27253,26628,21051,625,625,0,13,e,G,2017,10,30,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395500004,0,0,0
5,3.417409670613e+08,3.417497868566e+08,8.819795339704e+03,32471,31611,24607,860,860,0,56,e,G,2017,10,30,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395500005,0,0,0
6,3.417499600049e+08,3.417588188278e+08,8.858822879016e+03,32297,31552,24780,745,745,0,7,e,G,2017,10,30,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395500006,0,0,0
7,3.417588241290e+08,3.417676013915e+08,8.777262488127e+03,32465,31690,24796,775,775,0,14,e,G,2017,10,30,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395500007,0,0,0
8,3.417676094011e+08,3.417765387818e+08,8.929380780280e+03,32155,31432,24977,723,723,0,8,e,G,2017,10,30,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395500008,0,0,0
9,3.417765545115e+08,3.417856896986e+08,9.135187161088e+03,31735,30991,24146,744,744,0,5,e,G,2017,10,30,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395500009,0,0,0
10,3.417856964383e+08,3.417951216355e+08,9.425197242498e+03,31182,30405,24356,777,777,0,18,e,G,2017,10,30,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395500010,0,0,0
1,3.417951280042e+08,3.418046447362e+08,9.516732040167e+03,31025,30228,23707,797,797,0,30,e,G,2017,10,31,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395500001,0,0,0
2,3.418046513872e+08,3.418142369449e+08,9.585557712555e+03,30856,30075,23370,781,781,0,16,e,G,2017,10,31,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395600002,0,0,0
3,3.418142431192e+08,3.418240338539e+08,9.790734782577e+03,30421,29632,22776,789,789,0,3,e,G,2017,10,31,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395600003,0,0,0
4,3.418240382042e+08,3.418340697815e+08,1.003157734752e+04,29951,29164,22432,787,787,0,9,e,G,2017,10,31,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395600004,0,0,0
5,3.418340824888e+08,3.418439988654e+08,9.916376576126e+03,30194,29381,22708,813,813,0,16,e,G,2017,10,31,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395600005,0,0,0
6,3.418440301084e+08,3.418538538711e+08,9.823762675643e+03,30414,29639,22976,775,775,0,33,e,G,2017,10,31,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395600006,0,0,0
7,3.418539360550e+08,3.418637519493e+08,9.815894248843e+03,30382,29665,22866,717,717,0,8,e,G,2017,10,31,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395600007,0,0,0
8,3.418637583605e+08,3.418736288997e+08,9.870539206922e+03,30266,29508,22441,758,758,0,6,e,G,2017,10,31,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49395600008,0,0,0
