#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254694870000e+08,3.254695480000e+08,4.252459e+01,8.349398e-01,3.475410e+01,7.548108e-01,8.172706e-01,7.587560e-03,2.100000e+01,1.300000e+01,9.320000e+02,22376700001
3.254696140000e+08,3.254696750000e+08,4.085246e+01,8.183596e-01,3.547541e+01,7.626035e-01,8.683788e-01,6.772414e-03,2.100000e+01,1.300000e+01,9.320000e+02,22376700002
3.254696750000e+08,3.254697360000e+08,4.050820e+01,8.149042e-01,3.531147e+01,7.608394e-01,8.717119e-01,6.727340e-03,2.100000e+01,1.300000e+01,9.320000e+02,22376700002
3.254697360000e+08,3.254697970000e+08,4.108197e+01,8.206551e-01,3.616393e+01,7.699685e-01,8.802873e-01,6.484729e-03,2.100000e+01,1.300000e+01,9.320000e+02,22376700002
3.254697970000e+08,3.254698580000e+08,4.165574e+01,8.263661e-01,3.598361e+01,7.680463e-01,8.638331e-01,6.803750e-03,2.100000e+01,1.300000e+01,9.320000e+02,22376700002
3.254698580000e+08,3.254699190000e+08,4.167213e+01,8.265287e-01,3.629508e+01,7.713633e-01,8.709677e-01,6.649093e-03,2.100000e+01,1.300000e+01,9.320000e+02,22376700002
3.254699190000e+08,3.254699800000e+08,4.095082e+01,8.193442e-01,3.647541e+01,7.732772e-01,8.907126e-01,6.242488e-03,2.100000e+01,1.300000e+01,9.320000e+02,22376700002
3.254699800000e+08,3.254700410000e+08,4.214754e+01,8.312300e-01,3.759016e+01,7.850046e-01,8.918709e-01,6.124510e-03,2.100000e+01,1.300000e+01,9.320000e+02,22376700002
3.254700410000e+08,3.254701020000e+08,4.181967e+01,8.279905e-01,3.636066e+01,7.720598e-01,8.694630e-01,6.670174e-03,2.100000e+01,1.300000e+01,9.320000e+02,22376700002
3.254701020000e+08,3.254701630000e+08,3.952459e+01,8.049498e-01,3.470492e+01,7.542765e-01,8.780589e-01,6.664050e-03,2.100000e+01,1.300000e+01,9.320000e+02,22376700002
3.254701630000e+08,3.254702240000e+08,4.126229e+01,8.224543e-01,3.586885e+01,7.668207e-01,8.692889e-01,6.718878e-03,2.100000e+01,1.300000e+01,9.320000e+02,22376700002
3.254707570000e+08,3.254708180000e+08,4.173771e+01,8.271788e-01,3.652459e+01,7.737983e-01,8.750982e-01,6.552146e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254708180000e+08,3.254708790000e+08,4.131147e+01,8.229443e-01,3.601639e+01,7.683961e-01,8.718254e-01,6.659099e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254708790000e+08,3.254709400000e+08,4.126229e+01,8.224543e-01,3.631147e+01,7.715375e-01,8.800159e-01,6.476874e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254709400000e+08,3.254710010000e+08,4.119672e+01,8.218005e-01,3.577049e+01,7.657686e-01,8.682849e-01,6.746097e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254710010000e+08,3.254710620000e+08,4.062295e+01,8.160576e-01,3.552459e+01,7.631319e-01,8.744956e-01,6.655148e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254710620000e+08,3.254711230000e+08,4.090164e+01,8.188520e-01,3.542623e+01,7.620747e-01,8.661323e-01,6.817024e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254711230000e+08,3.254711840000e+08,4.081967e+01,8.180311e-01,3.632787e+01,7.717116e-01,8.899598e-01,6.271352e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254711840000e+08,3.254712450000e+08,4.150820e+01,8.249013e-01,3.604918e+01,7.687458e-01,8.684834e-01,6.716440e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254712450000e+08,3.254713060000e+08,4.311475e+01,8.407136e-01,3.785246e+01,7.877386e-01,8.779468e-01,6.383088e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254713060000e+08,3.254713670000e+08,4.050820e+01,8.149042e-01,3.577049e+01,7.657686e-01,8.830433e-01,6.464980e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254713670000e+08,3.254714280000e+08,4.352459e+01,8.446999e-01,3.821312e+01,7.914824e-01,8.779661e-01,6.352532e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254714280000e+08,3.254714890000e+08,4.219672e+01,8.317148e-01,3.668853e+01,7.755329e-01,8.694639e-01,6.640288e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254714890000e+08,3.254715500000e+08,4.100000e+01,8.198360e-01,3.606557e+01,7.689206e-01,8.796481e-01,6.506150e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254715500000e+08,3.254716110000e+08,4.237705e+01,8.334901e-01,3.762295e+01,7.853469e-01,8.878143e-01,6.207253e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254716110000e+08,3.254716720000e+08,4.109836e+01,8.208188e-01,3.616393e+01,7.699685e-01,8.799362e-01,6.491642e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254716720000e+08,3.254717330000e+08,4.200000e+01,8.297738e-01,3.732787e+01,7.822610e-01,8.887588e-01,6.212055e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254717330000e+08,3.254717940000e+08,4.180328e+01,8.278283e-01,3.677049e+01,7.763987e-01,8.796079e-01,6.444267e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254717940000e+08,3.254718550000e+08,4.126229e+01,8.224543e-01,3.642623e+01,7.727557e-01,8.827970e-01,6.411478e-03,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254718620000e+08,3.254719230000e+08,4.093443e+01,8.191801e-01,3.567213e+01,7.647150e-01,8.714457e-01,6.698139e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254719230000e+08,3.254719840000e+08,3.931147e+01,8.027767e-01,3.470492e+01,7.542765e-01,8.828190e-01,6.568102e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254719840000e+08,3.254720450000e+08,4.224590e+01,8.321993e-01,3.757377e+01,7.848334e-01,8.894063e-01,6.178146e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254720450000e+08,3.254721060000e+08,4.160656e+01,8.258781e-01,3.662295e+01,7.748395e-01,8.802207e-01,6.445267e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254721060000e+08,3.254721670000e+08,4.142623e+01,8.240865e-01,3.667213e+01,7.753596e-01,8.852394e-01,6.340509e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254721670000e+08,3.254722280000e+08,4.085246e+01,8.183596e-01,3.586885e+01,7.668207e-01,8.780096e-01,6.555992e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254722280000e+08,3.254722890000e+08,4.185246e+01,8.283151e-01,3.668853e+01,7.755329e-01,8.766158e-01,6.508922e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254722890000e+08,3.254723500000e+08,4.111475e+01,8.209826e-01,3.647541e+01,7.732772e-01,8.871611e-01,6.317816e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254723500000e+08,3.254724110000e+08,4.085246e+01,8.183596e-01,3.544262e+01,7.622510e-01,8.675762e-01,6.789891e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254724110000e+08,3.254724720000e+08,4.073771e+01,8.172094e-01,3.580328e+01,7.661194e-01,8.788732e-01,6.545156e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254724720000e+08,3.254725330000e+08,4.122951e+01,8.221275e-01,3.642623e+01,7.727557e-01,8.834990e-01,6.397331e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254725330000e+08,3.254725940000e+08,4.121312e+01,8.219640e-01,3.642623e+01,7.727557e-01,8.838505e-01,6.390216e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254725940000e+08,3.254726550000e+08,4.154099e+01,8.252271e-01,3.652459e+01,7.737983e-01,8.792423e-01,6.473042e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254726550000e+08,3.254727160000e+08,4.183607e+01,8.281528e-01,3.662295e+01,7.748395e-01,8.753918e-01,6.537838e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254727160000e+08,3.254727770000e+08,4.050820e+01,8.149042e-01,3.557377e+01,7.636600e-01,8.781869e-01,6.579669e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254727770000e+08,3.254728380000e+08,4.031147e+01,8.129231e-01,3.529508e+01,7.606629e-01,8.755592e-01,6.656485e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254728380000e+08,3.254728990000e+08,4.159016e+01,8.257154e-01,3.614754e+01,7.697939e-01,8.691368e-01,6.695649e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254728990000e+08,3.254729600000e+08,3.993443e+01,8.091123e-01,3.537705e+01,7.615455e-01,8.858785e-01,6.442170e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254729800000e+08,3.254730410000e+08,4.159016e+01,8.257154e-01,3.609836e+01,7.692701e-01,8.679543e-01,6.721255e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700006
3.254730410000e+08,3.254731020000e+08,4.144262e+01,8.242495e-01,3.660656e+01,7.746661e-01,8.833070e-01,6.385424e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700006
3.254731020000e+08,3.254731630000e+08,4.086885e+01,8.185238e-01,3.608197e+01,7.690954e-01,8.828720e-01,6.440477e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700006
3.254731630000e+08,3.254732240000e+08,4.055738e+01,8.153987e-01,3.518033e+01,7.594252e-01,8.674212e-01,6.817924e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700006
3.254732240000e+08,3.254732850000e+08,4.232787e+01,8.330063e-01,3.711475e+01,7.800247e-01,8.768396e-01,6.467217e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700006
3.254732850000e+08,3.254733460000e+08,4.206557e+01,8.304213e-01,3.709836e+01,7.798524e-01,8.819174e-01,6.370575e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700006
3.254733460000e+08,3.254734070000e+08,4.042623e+01,8.140793e-01,3.522951e+01,7.599559e-01,8.714517e-01,6.739974e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700006
3.254734070000e+08,3.254734680000e+08,4.185246e+01,8.283151e-01,3.667213e+01,7.753596e-01,8.762240e-01,6.517789e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700006
3.254734680000e+08,3.254735290000e+08,4.229508e+01,8.326836e-01,3.683607e+01,7.770907e-01,8.709303e-01,6.600762e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700006
3.254735520000e+08,3.254736130000e+08,4.173771e+01,8.271788e-01,3.657377e+01,7.743191e-01,8.762765e-01,6.525556e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700007
3.254736130000e+08,3.254736740000e+08,4.075410e+01,8.173738e-01,3.577049e+01,7.657686e-01,8.777152e-01,6.570712e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700007
3.254736740000e+08,3.254737350000e+08,4.159016e+01,8.257154e-01,3.586885e+01,7.668207e-01,8.624359e-01,6.838419e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700007
3.254737350000e+08,3.254737960000e+08,4.165574e+01,8.263661e-01,3.678688e+01,7.765718e-01,8.831169e-01,6.373568e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700007
3.254737960000e+08,3.254738570000e+08,4.159016e+01,8.257154e-01,3.626229e+01,7.710148e-01,8.718960e-01,6.635192e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700007
3.254738570000e+08,3.254739180000e+08,4.400000e+01,8.493006e-01,3.852459e+01,7.947016e-01,8.755589e-01,6.371379e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700007
3.254739180000e+08,3.254739790000e+08,4.160656e+01,8.258781e-01,3.626229e+01,7.710148e-01,8.715524e-01,6.641466e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700007
3.254739790000e+08,3.254740400000e+08,4.108197e+01,8.206551e-01,3.604918e+01,7.687458e-01,8.774940e-01,6.549531e-03,2.100000e+01,1.300000e+01,9.310000e+02,22376700007
3.254741200000e+08,3.254741810000e+08,4.198361e+01,8.296118e-01,3.680328e+01,7.767448e-01,8.766107e-01,6.498863e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254741810000e+08,3.254742420000e+08,4.134426e+01,8.232707e-01,3.631147e+01,7.715375e-01,8.782712e-01,6.510861e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254742420000e+08,3.254743030000e+08,4.175410e+01,8.273412e-01,3.654099e+01,7.739719e-01,8.751472e-01,6.549757e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254743030000e+08,3.254743640000e+08,4.155738e+01,8.253899e-01,3.667213e+01,7.753596e-01,8.824458e-01,6.396968e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254743640000e+08,3.254744250000e+08,4.177049e+01,8.275036e-01,3.685246e+01,7.772636e-01,8.822606e-01,6.384981e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254744250000e+08,3.254744860000e+08,4.147541e+01,8.245755e-01,3.659016e+01,7.744926e-01,8.822134e-01,6.408767e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254744860000e+08,3.254745470000e+08,4.270492e+01,8.367082e-01,3.760656e+01,7.851757e-01,8.806142e-01,6.352801e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254745470000e+08,3.254746080000e+08,4.218033e+01,8.315532e-01,3.704918e+01,7.793353e-01,8.783521e-01,6.444166e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254746080000e+08,3.254746690000e+08,4.283607e+01,8.379920e-01,3.755738e+01,7.846621e-01,8.767700e-01,6.430301e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254746690000e+08,3.254747300000e+08,4.140984e+01,8.239234e-01,3.663934e+01,7.750129e-01,8.847981e-01,6.352362e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254747300000e+08,3.254747910000e+08,4.154099e+01,8.252271e-01,3.680328e+01,7.767448e-01,8.859510e-01,6.314620e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254747910000e+08,3.254748520000e+08,4.168853e+01,8.266912e-01,3.727869e+01,7.817456e-01,8.942194e-01,6.098905e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254748520000e+08,3.254749130000e+08,4.203279e+01,8.300976e-01,3.683607e+01,7.770907e-01,8.763651e-01,6.500610e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254749130000e+08,3.254749740000e+08,4.170492e+01,8.268538e-01,3.683607e+01,7.770907e-01,8.832547e-01,6.366550e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254749740000e+08,3.254750350000e+08,4.086885e+01,8.185238e-01,3.580328e+01,7.661194e-01,8.760530e-01,6.599668e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254750350000e+08,3.254750960000e+08,4.022951e+01,8.120961e-01,3.532787e+01,7.610160e-01,8.781581e-01,6.603093e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254751620000e+08,3.254752230000e+08,4.163934e+01,8.262035e-01,3.670492e+01,7.757061e-01,8.814961e-01,6.412977e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254752230000e+08,3.254752840000e+08,4.067213e+01,8.165514e-01,3.532787e+01,7.610160e-01,8.686014e-01,6.782539e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254752840000e+08,3.254753450000e+08,4.136066e+01,8.234340e-01,3.655738e+01,7.741455e-01,8.838684e-01,6.378380e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254753450000e+08,3.254754060000e+08,4.093443e+01,8.191801e-01,3.567213e+01,7.647150e-01,8.714457e-01,6.698139e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254754060000e+08,3.254754670000e+08,4.167213e+01,8.265287e-01,3.637705e+01,7.722338e-01,8.729347e-01,6.605666e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254754670000e+08,3.254755280000e+08,4.227869e+01,8.325222e-01,3.713115e+01,7.801970e-01,8.782474e-01,6.439052e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254755280000e+08,3.254755890000e+08,4.032787e+01,8.130884e-01,3.527869e+01,7.604861e-01,8.747967e-01,6.672581e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254755890000e+08,3.254756500000e+08,4.268853e+01,8.365476e-01,3.806557e+01,7.899530e-01,8.917051e-01,6.089675e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254756500000e+08,3.254757110000e+08,4.114754e+01,8.213098e-01,3.568853e+01,7.648907e-01,8.673307e-01,6.770812e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254757110000e+08,3.254757720000e+08,4.134426e+01,8.232707e-01,3.663934e+01,7.750129e-01,8.862014e-01,6.323566e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254757720000e+08,3.254758330000e+08,4.255738e+01,8.352616e-01,3.749180e+01,7.839769e-01,8.809707e-01,6.355582e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254758330000e+08,3.254758940000e+08,4.236066e+01,8.333288e-01,3.708197e+01,7.796801e-01,8.753870e-01,6.497338e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254758940000e+08,3.254759550000e+08,4.208197e+01,8.305831e-01,3.636066e+01,7.720598e-01,8.640437e-01,6.764795e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254759550000e+08,3.254760160000e+08,4.224590e+01,8.321993e-01,3.726229e+01,7.815737e-01,8.820333e-01,6.354259e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254760160000e+08,3.254760770000e+08,4.232787e+01,8.330063e-01,3.740984e+01,7.831194e-01,8.838110e-01,6.306438e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254760770000e+08,3.254761380000e+08,4.090164e+01,8.188520e-01,3.619672e+01,7.703174e-01,8.849699e-01,6.387555e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254761380000e+08,3.254761990000e+08,4.172131e+01,8.270163e-01,3.665574e+01,7.751862e-01,8.785855e-01,6.474161e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254761990000e+08,3.254762600000e+08,4.068853e+01,8.167160e-01,3.622951e+01,7.706662e-01,8.904110e-01,6.270150e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254762660000e+08,3.254763270000e+08,4.173771e+01,8.271788e-01,3.685246e+01,7.772636e-01,8.829536e-01,6.371163e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700011
3.254763270000e+08,3.254763880000e+08,4.136066e+01,8.234340e-01,3.681967e+01,7.769178e-01,8.902101e-01,6.223989e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700011
3.254763880000e+08,3.254764490000e+08,4.137705e+01,8.235971e-01,3.659016e+01,7.744926e-01,8.843106e-01,6.366555e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700011
3.254764490000e+08,3.254765100000e+08,4.314754e+01,8.410331e-01,3.804918e+01,7.897829e-01,8.818389e-01,6.292003e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700011
3.254765100000e+08,3.254765710000e+08,4.111475e+01,8.209826e-01,3.614754e+01,7.697939e-01,8.791866e-01,6.507801e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700011
3.254765710000e+08,3.254766320000e+08,4.057377e+01,8.155634e-01,3.544262e+01,7.622510e-01,8.735353e-01,6.680935e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700011
3.254766320000e+08,3.254766930000e+08,4.121312e+01,8.219640e-01,3.609836e+01,7.692701e-01,8.758950e-01,6.575641e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700011
3.254766930000e+08,3.254767540000e+08,4.024590e+01,8.122616e-01,3.501639e+01,7.576538e-01,8.700611e-01,6.786076e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700011
3.254767540000e+08,3.254768150000e+08,4.050820e+01,8.149042e-01,3.539344e+01,7.617220e-01,8.737353e-01,6.681816e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700011
3.254768150000e+08,3.254768760000e+08,4.075410e+01,8.173738e-01,3.639344e+01,7.724078e-01,8.930008e-01,6.199629e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700011
3.254768760000e+08,3.254769370000e+08,3.888525e+01,7.984128e-01,3.414754e+01,7.481951e-01,8.781619e-01,6.716167e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700011
3.254769370000e+08,3.254769980000e+08,4.273771e+01,8.370293e-01,3.760656e+01,7.851757e-01,8.799386e-01,6.365864e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700011
3.254770590000e+08,3.254771200000e+08,4.104918e+01,8.203276e-01,3.606557e+01,7.689206e-01,8.785942e-01,6.526746e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254771200000e+08,3.254771810000e+08,4.037705e+01,8.135839e-01,3.547541e+01,7.626035e-01,8.786033e-01,6.580632e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254771810000e+08,3.254772420000e+08,4.257377e+01,8.354225e-01,3.788525e+01,7.880797e-01,8.898729e-01,6.142924e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254772420000e+08,3.254773030000e+08,4.116393e+01,8.214734e-01,3.613115e+01,7.696193e-01,8.777379e-01,6.537398e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254773030000e+08,3.254773640000e+08,4.137705e+01,8.235971e-01,3.596721e+01,7.678714e-01,8.692551e-01,6.710290e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254773640000e+08,3.254774250000e+08,4.013115e+01,8.111027e-01,3.529508e+01,7.606629e-01,8.794935e-01,6.579848e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254774250000e+08,3.254774860000e+08,4.206557e+01,8.304213e-01,3.698361e+01,7.786454e-01,8.791894e-01,6.433769e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254774860000e+08,3.254775470000e+08,4.027869e+01,8.125924e-01,3.534426e+01,7.611926e-01,8.774929e-01,6.614543e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254775470000e+08,3.254776080000e+08,4.211475e+01,8.309066e-01,3.691803e+01,7.779548e-01,8.766057e-01,6.488848e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254776080000e+08,3.254776690000e+08,4.193443e+01,8.291258e-01,3.737705e+01,7.827761e-01,8.913214e-01,6.153738e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254776690000e+08,3.254777300000e+08,4.096721e+01,8.195081e-01,3.570492e+01,7.650664e-01,8.715486e-01,6.693174e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254777300000e+08,3.254777910000e+08,4.080328e+01,8.178669e-01,3.636066e+01,7.720598e-01,8.911209e-01,6.243500e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254777910000e+08,3.254778520000e+08,4.221312e+01,8.318763e-01,3.719672e+01,7.808856e-01,8.811650e-01,6.376937e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254778520000e+08,3.254779130000e+08,4.195082e+01,8.292879e-01,3.690164e+01,7.777821e-01,8.796405e-01,6.432173e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254779130000e+08,3.254779740000e+08,4.252459e+01,8.349398e-01,3.763934e+01,7.855179e-01,8.851195e-01,6.260934e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254779740000e+08,3.254780350000e+08,3.996721e+01,8.094444e-01,3.519672e+01,7.596021e-01,8.806399e-01,6.566168e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254780350000e+08,3.254780960000e+08,4.262295e+01,8.359048e-01,3.781967e+01,7.873973e-01,8.873077e-01,6.201512e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254780960000e+08,3.254781570000e+08,4.060656e+01,8.158929e-01,3.618033e+01,7.701429e-01,8.909972e-01,6.261726e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254781710000e+08,3.254782320000e+08,4.091803e+01,8.190161e-01,3.647541e+01,7.732772e-01,8.914263e-01,6.227056e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254782320000e+08,3.254782930000e+08,4.227869e+01,8.325222e-01,3.739344e+01,7.829478e-01,8.844513e-01,6.294972e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254782930000e+08,3.254783540000e+08,3.993443e+01,8.091123e-01,3.504918e+01,7.580084e-01,8.776683e-01,6.638899e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254783540000e+08,3.254784150000e+08,4.142623e+01,8.240865e-01,3.668853e+01,7.755329e-01,8.856351e-01,6.330982e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254784150000e+08,3.254784760000e+08,4.219672e+01,8.317148e-01,3.780328e+01,7.872267e-01,8.958819e-01,6.019830e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254784760000e+08,3.254785370000e+08,4.093443e+01,8.191801e-01,3.655738e+01,7.741455e-01,8.930717e-01,6.184153e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254785370000e+08,3.254785980000e+08,4.088525e+01,8.186879e-01,3.631147e+01,7.715375e-01,8.881315e-01,6.311670e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254785980000e+08,3.254786590000e+08,4.218033e+01,8.315532e-01,3.757377e+01,7.848334e-01,8.907890e-01,6.148947e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254786590000e+08,3.254787200000e+08,4.119672e+01,8.218005e-01,3.696721e+01,7.784728e-01,8.973339e-01,6.054725e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254787200000e+08,3.254787810000e+08,4.144262e+01,8.242495e-01,3.681967e+01,7.769178e-01,8.884494e-01,6.261290e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254787810000e+08,3.254788420000e+08,4.026229e+01,8.124270e-01,3.539344e+01,7.617220e-01,8.790717e-01,6.579032e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254788420000e+08,3.254789030000e+08,3.996721e+01,8.094444e-01,3.532787e+01,7.610160e-01,8.839213e-01,6.487334e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254789030000e+08,3.254789640000e+08,4.172131e+01,8.270163e-01,3.696721e+01,7.784728e-01,8.860511e-01,6.298551e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254789640000e+08,3.254790250000e+08,4.208197e+01,8.305831e-01,3.773771e+01,7.865436e-01,8.967667e-01,6.005329e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254790250000e+08,3.254790860000e+08,4.065574e+01,8.163869e-01,3.622951e+01,7.706662e-01,8.911290e-01,6.254614e-03,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
