#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.134206400000e+08,2.000000e+01,3.000000e+00,9.380000e+02,22478400001
4.134218400000e+08,2.000000e+01,2.000000e+00,9.380000e+02,22478400002
4.134229200000e+08,2.000000e+01,2.000000e+00,9.380000e+02,22478400003
4.134240000000e+08,2.000000e+01,2.000000e+00,9.380000e+02,22478500004
4.134250800000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22478500005
4.134262200000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22478500006
4.134273600000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22478500007
4.134284400000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478500008
4.134295200000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478500009
4.134306000000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478500010
4.134316800000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478500011
4.134328800000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478500012
4.134341400000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478500013
4.134352200000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478500014
4.134363000000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500015
4.134373800000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500016
4.134384600000e+08,1.900000e+01,0.000000e+00,9.370000e+02,22478500017
4.134397800000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500018
4.134409800000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500019
4.134420600000e+08,1.900000e+01,0.000000e+00,9.370000e+02,22478500020
4.134432000000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500021
4.134444000000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500022
4.134454800000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500023
4.134465600000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500024
4.134476400000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500025
4.134487200000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500026
4.134499800000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500027
4.134511200000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500028
4.134522000000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500029
4.134532800000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500030
4.134543600000e+08,1.900000e+01,0.000000e+00,9.380000e+02,22478500031
4.134554400000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478500032
4.134568200000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478500033
4.134579000000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22478500034
4.134592800000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22478500035
4.134603600000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22478500036
4.134614400000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22478500037
4.134625200000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22478500038
4.134636000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22478500039
4.134646800000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22478500040
4.134657600000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22478500041
4.134672600000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22478500042
4.134683400000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22478500043
4.134694200000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22478500044
4.134704400000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22478500045
4.134718200000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22478500046
4.134731400000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22478500047
4.134742200000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22478500048
4.134754200000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22478500049
4.134765000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22478500050
4.134775800000e+08,2.000000e+01,1.600000e+01,9.360000e+02,22478500051
4.134788400000e+08,2.000000e+01,1.700000e+01,9.360000e+02,22478500052
4.134799200000e+08,2.000000e+01,1.600000e+01,9.360000e+02,22478500053
4.134810000000e+08,2.000000e+01,1.600000e+01,9.360000e+02,22478500054
4.134820800000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22478500055
4.134831600000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22478500056
4.134842400000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22478500057
4.134853200000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22478500058
4.134864000000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22478500059
4.134874800000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22478500060
4.134886800000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22478500061
4.134897600000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22478500062
4.134909000000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22478500063
4.134919800000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22478500064
4.134930600000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22478500065
4.134941400000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22478500066
4.134952200000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22478500067
4.134963000000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22478500068
4.134973800000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22478500069
4.134987000000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22478500070
4.134998400000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22478500071
4.135009200000e+08,2.000000e+01,5.000000e+00,9.370000e+02,22478500072
4.135020000000e+08,2.000000e+01,5.000000e+00,9.370000e+02,22478500073
4.135031400000e+08,2.000000e+01,4.000000e+00,9.370000e+02,22478500074
4.135042200000e+08,2.000000e+01,4.000000e+00,9.370000e+02,22478500075
4.135053000000e+08,2.000000e+01,4.000000e+00,9.370000e+02,22478500076
4.135065600000e+08,2.000000e+01,4.000000e+00,9.370000e+02,22478500077
4.135076400000e+08,2.000000e+01,4.000000e+00,9.370000e+02,22478500001
4.135087800000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22478500002
4.135099200000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22478500003
4.135110000000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22478600004
4.135121400000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22478600005
4.135132200000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22478600006
4.135143000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22478600007
4.135156800000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22478600008
4.135168200000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22478600009
4.135180800000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22478600010
4.135191000000e+08,1.900000e+01,2.000000e+00,9.370000e+02,22478600011
4.135202400000e+08,1.900000e+01,2.000000e+00,9.370000e+02,22478600012
4.135213200000e+08,1.900000e+01,2.000000e+00,9.370000e+02,22478600013
4.135224600000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22478600014
4.135235400000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22478600015
4.135246800000e+08,1.900000e+01,2.000000e+00,9.370000e+02,22478600016
4.135260000000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22478600017
4.135270800000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22478600018
4.135282200000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22478600019
4.135293000000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22478600020
4.135303800000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478600021
4.135315200000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478600022
4.135326600000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478600023
4.135337400000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478600024
4.135348800000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478600025
4.135359600000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22478600026
4.135370400000e+08,1.900000e+01,1.000000e+00,9.390000e+02,22478600027
4.135381200000e+08,1.900000e+01,1.000000e+00,9.390000e+02,22478600028
4.135392000000e+08,1.900000e+01,1.000000e+00,9.390000e+02,22478600029
4.135405200000e+08,1.900000e+01,2.000000e+00,9.390000e+02,22478600030
4.135416600000e+08,1.900000e+01,2.000000e+00,9.390000e+02,22478600031
4.135430400000e+08,1.900000e+01,3.000000e+00,9.390000e+02,22478600032
4.135441200000e+08,1.900000e+01,3.000000e+00,9.390000e+02,22478600033
4.135452000000e+08,1.900000e+01,4.000000e+00,9.390000e+02,22478600034
4.135463400000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22478600035
4.135477800000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22478600036
4.135488600000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22478600037
4.135499400000e+08,1.900000e+01,7.000000e+00,9.380000e+02,22478600038
4.135510800000e+08,1.900000e+01,7.000000e+00,9.380000e+02,22478600039
4.135521600000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22478600040
4.135532400000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22478600041
4.135543200000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22478600042
4.135555200000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22478600043
4.135569000000e+08,1.900000e+01,1.200000e+01,9.370000e+02,22478600044
4.135580400000e+08,2.000000e+01,1.400000e+01,9.370000e+02,22478600045
4.135591200000e+08,2.000000e+01,1.400000e+01,9.370000e+02,22478600046
4.135603200000e+08,2.000000e+01,1.600000e+01,9.370000e+02,22478600047
4.135616400000e+08,2.000000e+01,1.600000e+01,9.370000e+02,22478600048
4.135629000000e+08,2.000000e+01,1.800000e+01,9.370000e+02,22478600049
4.135639200000e+08,2.000000e+01,1.800000e+01,9.370000e+02,22478600050
4.135651200000e+08,2.000000e+01,1.800000e+01,9.370000e+02,22478600051
4.135663800000e+08,2.000000e+01,1.800000e+01,9.370000e+02,22478600052
4.135674600000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22478600053
4.135685400000e+08,2.000000e+01,1.600000e+01,9.380000e+02,22478600054
4.135697400000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22478600055
4.135708200000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22478600056
4.135719000000e+08,2.000000e+01,1.100000e+01,9.380000e+02,22478600057
4.135732200000e+08,2.000000e+01,1.100000e+01,9.380000e+02,22478600058
4.135743600000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22478600059
4.135757400000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22478600060
4.135768200000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22478600061
4.135779000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22478600062
4.135789800000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22478600063
4.135800600000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22478600064
4.135811400000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22478600065
4.135822200000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22478600066
4.135833000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22478600067
4.135843800000e+08,2.000000e+01,7.000000e+00,9.400000e+02,22478600068
4.135854600000e+08,2.000000e+01,7.000000e+00,9.400000e+02,22478600069
4.135865400000e+08,2.000000e+01,7.000000e+00,9.400000e+02,22478600070
4.135878000000e+08,2.000000e+01,6.000000e+00,9.400000e+02,22478600071
4.135888800000e+08,2.000000e+01,6.000000e+00,9.400000e+02,22478600072
4.135899600000e+08,2.000000e+01,6.000000e+00,9.400000e+02,22478600073
