#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.134208110328e+08,4.134218819995e+08,1.070966723800e+03,47842,47807,43884,35,35,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478400001,0,1,8
2,4.134218940229e+08,4.134229659920e+08,1.071969151676e+03,47851,47818,44038,33,33,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478400002,0,1,0
3,4.134229760453e+08,4.134240489476e+08,1.072902287722e+03,47839,47802,44106,37,37,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478400003,0,1,0
4,4.134240590874e+08,4.134251369909e+08,1.077903479517e+03,47840,47801,43798,39,39,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500004,0,1,0
5,4.134252200235e+08,4.134262899832e+08,1.069959723890e+03,47845,47809,43990,36,36,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500005,0,1,0
6,4.134263000185e+08,4.134273729266e+08,1.072908074021e+03,47849,47815,44113,34,34,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500006,0,1,0
7,4.134273830158e+08,4.134284629901e+08,1.079974323392e+03,47834,47794,43977,40,40,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500007,0,1,0
8,4.134284731656e+08,4.134295559923e+08,1.082826698959e+03,47822,47782,44059,40,40,0,2,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500008,0,1,8
9,4.134295660126e+08,4.134306439945e+08,1.077981955945e+03,47830,47791,44071,39,39,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500009,0,1,0
10,4.134306540148e+08,4.134317309881e+08,1.076973318994e+03,47836,47804,44205,32,32,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500010,0,1,0
11,4.134318640123e+08,4.134329309662e+08,1.066953902066e+03,47842,47810,44021,32,32,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500011,0,1,0
12,4.134330950223e+08,4.134341699806e+08,1.074958341062e+03,47846,47809,43962,37,37,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500012,0,1,0
13,4.134341830414e+08,4.134352609344e+08,1.077893054008e+03,47827,47791,44089,36,36,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500013,0,1,0
14,4.134352710224e+08,4.134363449884e+08,1.073966047168e+03,47844,47797,44018,47,47,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500014,0,1,8
15,4.134363551222e+08,4.134374269733e+08,1.071851056576e+03,47850,47804,44104,46,46,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500015,0,1,0
16,4.134374370592e+08,4.134385019753e+08,1.064916081429e+03,47835,47805,44188,30,30,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500016,0,1,0
17,4.134387470169e+08,4.134398249710e+08,1.077954089522e+03,47813,47774,44101,39,39,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500017,0,1,0
18,4.134399331683e+08,4.134410109733e+08,1.077804990530e+03,47810,47774,44025,36,36,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500018,0,1,0
19,4.134410241016e+08,4.134421049820e+08,1.080880423069e+03,47833,47786,44087,47,47,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500019,0,1,0
20,4.134421750191e+08,4.134432489553e+08,1.073936236262e+03,47844,47813,44165,31,31,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500020,0,1,0
21,4.134433740201e+08,4.134444469865e+08,1.072966409504e+03,47822,47781,44069,41,41,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500021,0,1,0
22,4.134444580310e+08,4.134455309615e+08,1.072930521190e+03,47843,47806,44205,37,37,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22478500022,0,1,0
23,4.134455440154e+08,4.134466159958e+08,1.071980417669e+03,47832,47796,44185,36,36,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500023,0,1,8
24,4.134466270790e+08,4.134476989815e+08,1.071902539074e+03,47829,47785,44171,44,44,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986952e+00,22478500024,0,1,8
25,4.134477090636e+08,4.134487909777e+08,1.081914094031e+03,47823,47776,44156,47,47,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500025,0,1,0
26,4.134489680271e+08,4.134500389919e+08,1.070964808583e+03,47838,47799,44253,39,39,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500026,0,1,8
27,4.134500660517e+08,4.134511419722e+08,1.075920509398e+03,47818,47770,44243,48,48,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500027,0,1,0
28,4.134511560123e+08,4.134522349846e+08,1.078972334921e+03,47804,47773,44223,31,31,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500028,0,1,0
29,4.134522460233e+08,4.134533229671e+08,1.076943743527e+03,47837,47804,44300,33,33,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500029,0,1,0
30,4.134533330845e+08,4.134544039854e+08,1.070900848508e+03,47858,47823,44270,35,35,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500030,0,1,0
31,4.134544141561e+08,4.134554959923e+08,1.081836201072e+03,47829,47789,44250,40,40,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500031,0,1,8
32,4.134558090429e+08,4.134568839979e+08,1.074955051005e+03,47847,47810,44257,37,37,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500032,0,1,0
33,4.134568960564e+08,4.134579729841e+08,1.076927656591e+03,47833,47790,44262,43,43,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.950834e+00,22478500033,0,1,0
34,4.134581960269e+08,4.134592889927e+08,1.092965818107e+03,47794,47754,44259,40,40,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500034,0,1,0
35,4.134593000157e+08,4.134603759622e+08,1.075946552455e+03,47813,47772,44063,41,41,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.980501e+00,22478500035,0,1,8
36,4.134603870227e+08,4.134614659878e+08,1.078965082109e+03,47834,47807,44222,27,27,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.980554e+00,22478500036,0,1,0
37,4.134614760678e+08,4.134625459625e+08,1.069894759893e+03,47851,47807,44064,44,44,0,2,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.789720e+00,22478500037,0,1,0
38,4.134625560291e+08,4.134636379640e+08,1.081934900701e+03,47822,47787,44157,35,35,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.212373e+00,22478500038,0,1,8
39,4.134636483632e+08,4.134647259990e+08,1.077635828853e+03,47834,47795,44106,39,39,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.880445e+00,22478500039,0,1,0
40,4.134647360248e+08,4.134658099705e+08,1.073945699692e+03,47838,47802,44192,36,36,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500040,0,1,0
41,4.134662110156e+08,4.134672779533e+08,1.066937762082e+03,47830,47795,44191,35,35,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500041,0,1,0
42,4.134672890204e+08,4.134683569819e+08,1.067961565197e+03,47850,47819,44049,31,31,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500042,0,1,0
43,4.134683670308e+08,4.134694409965e+08,1.073965659976e+03,47821,47769,44124,52,52,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500043,0,1,0
44,4.134694520142e+08,4.134705189975e+08,1.066983313203e+03,47838,47807,44260,31,31,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500044,0,1,0
45,4.134707920286e+08,4.134718669570e+08,1.074928366423e+03,47848,47812,44207,36,36,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500045,0,1,8
46,4.134721230530e+08,4.134731889988e+08,1.065945820391e+03,47834,47802,43981,32,32,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500046,0,1,0
47,4.134732003405e+08,4.134742748460e+08,1.074505555689e+03,47811,47759,44251,52,52,0,4,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500047,0,1,0
48,4.134743920523e+08,4.134754639874e+08,1.071935080588e+03,47829,47792,44107,37,37,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500048,0,1,8
49,4.134754750147e+08,4.134765449774e+08,1.069962613165e+03,47818,47782,43964,36,36,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500049,0,1,0
50,4.134765560488e+08,4.134776169218e+08,1.060872930110e+03,47873,47839,44183,34,34,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500050,0,1,0
51,4.134777840622e+08,4.134788649906e+08,1.080928400815e+03,47806,47759,44118,47,47,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500051,0,1,8
52,4.134788750105e+08,4.134799479939e+08,1.072983428657e+03,47819,47787,43983,32,32,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500052,0,1,0
53,4.134799590984e+08,4.134810279457e+08,1.068847299159e+03,47852,47813,44015,39,39,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500053,0,1,8
54,4.134810380270e+08,4.134821119998e+08,1.073972834289e+03,47802,47760,43949,42,42,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500054,0,1,8
55,4.134821370155e+08,4.134832069590e+08,1.069943445325e+03,47827,47785,43950,42,42,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500055,0,1,0
56,4.134832180506e+08,4.134842899364e+08,1.071885775924e+03,47838,47800,43795,38,38,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500056,0,1,0
57,4.134843002107e+08,4.134853679895e+08,1.067778762281e+03,47857,47819,43966,38,38,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500057,0,1,0
58,4.134853780251e+08,4.134864529974e+08,1.074972272456e+03,47840,47801,43961,39,39,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500058,0,1,8
59,4.134864731662e+08,4.134875529978e+08,1.079831628859e+03,47802,47767,43867,35,35,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500059,0,1,0
60,4.134876410966e+08,4.134887169961e+08,1.075899518371e+03,47848,47811,44099,37,37,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500060,0,1,8
61,4.134887270352e+08,4.134898009735e+08,1.073938309371e+03,47819,47775,43717,44,44,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500061,0,1,0
62,4.134898590243e+08,4.134909269484e+08,1.067924097598e+03,47816,47784,44006,32,32,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500062,0,1,8
63,4.134909380099e+08,4.134920069405e+08,1.068930597484e+03,47822,47779,43835,43,43,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.674767e+00,22478500063,0,1,8
64,4.134920180451e+08,4.134930890000e+08,1.070954912305e+03,47820,47789,43980,31,31,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500064,0,1,0
65,4.134931260248e+08,4.134941959781e+08,1.069953269422e+03,47861,47812,43839,49,49,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500065,0,1,0
66,4.134942080253e+08,4.134952789441e+08,1.070918791473e+03,47814,47776,43740,38,38,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500066,0,1,0
67,4.134952900177e+08,4.134963559799e+08,1.065962200820e+03,47856,47816,43976,40,40,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500067,0,1,0
68,4.134963660108e+08,4.134974399958e+08,1.073985002160e+03,47827,47783,43936,44,44,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500068,0,1,0
69,4.134976920100e+08,4.134987729517e+08,1.080941656828e+03,47833,47782,43969,51,51,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500069,0,1,0
70,4.134987880109e+08,4.134998659602e+08,1.077949303687e+03,47825,47777,44002,48,48,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22478500070,0,1,0
71,4.134998760173e+08,4.135009489236e+08,1.072906307697e+03,47849,47798,43934,51,51,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500071,0,1,0
72,4.135009630639e+08,4.135020409885e+08,1.077924525440e+03,47807,47757,43960,50,50,0,2,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500072,0,1,0
73,4.135020900152e+08,4.135031689836e+08,1.078968459010e+03,47835,47797,43832,38,38,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500073,0,1,0
74,4.135031790184e+08,4.135042529947e+08,1.073976276696e+03,47821,47782,43969,39,39,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22478500074,0,1,8
75,4.135042640156e+08,4.135053339725e+08,1.069956907749e+03,47816,47772,43827,44,44,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500075,0,1,8
76,4.135055190395e+08,4.135065949809e+08,1.075941381514e+03,47816,47780,43880,36,36,0,2,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500076,0,1,0
77,4.135066170715e+08,4.135076889673e+08,1.071895796776e+03,47823,47792,43984,31,31,0,1,e,L,2020,2,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500077,0,1,0
1,4.135077120497e+08,4.135087919817e+08,1.079931936800e+03,47804,47766,43788,38,38,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500001,0,1,0
2,4.135088790138e+08,4.135099539918e+08,1.074977938414e+03,47806,47763,44086,43,43,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500002,0,1,0
3,4.135099660349e+08,4.135110419825e+08,1.075947603822e+03,47804,47754,43879,50,50,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478500003,0,1,8
4,4.135111090229e+08,4.135121859898e+08,1.076966885567e+03,47836,47792,44011,44,44,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600004,0,1,0
5,4.135121960152e+08,4.135132749297e+08,1.078914581358e+03,47823,47782,44058,41,41,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600005,0,1,0
6,4.135132850134e+08,4.135143639792e+08,1.078965793133e+03,47801,47754,44032,47,47,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600006,0,1,8
7,4.135146560456e+08,4.135157319974e+08,1.075951766849e+03,47819,47781,44068,38,38,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600007,0,1,0
8,4.135157440565e+08,4.135168279557e+08,1.083899127960e+03,47832,47800,43812,32,32,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600008,0,1,8
9,4.135170330189e+08,4.135181139509e+08,1.080931970954e+03,47824,47772,43948,52,52,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600009,0,1,8
10,4.135181320692e+08,4.135192049968e+08,1.072927590430e+03,47807,47766,44034,41,41,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600010,0,1,0
11,4.135192170103e+08,4.135202879940e+08,1.070983773232e+03,47872,47799,44011,73,73,0,18,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600011,0,1,0
12,4.135202990435e+08,4.135213759724e+08,1.076928854167e+03,47849,47776,43948,73,73,0,14,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600012,0,1,0
13,4.135214526111e+08,4.135225239992e+08,1.071388130724e+03,47856,47805,44240,51,51,0,6,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600013,0,1,0
14,4.135225340240e+08,4.135236079680e+08,1.073943982899e+03,47827,47780,44065,47,47,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600014,0,1,8
15,4.135236190136e+08,4.135246969647e+08,1.077951115608e+03,47822,47787,44124,35,35,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600015,0,1,8
16,4.135249670154e+08,4.135260489885e+08,1.081973054290e+03,47806,47766,44054,40,40,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600016,0,1,0
17,4.135260590616e+08,4.135271279996e+08,1.068938011885e+03,47865,47820,44034,45,45,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600017,0,1,0
18,4.135271770155e+08,4.135282589964e+08,1.081980927408e+03,47818,47783,44151,35,35,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600018,0,1,8
19,4.135282690180e+08,4.135293409917e+08,1.071973713577e+03,47822,47779,44192,43,43,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600019,0,1,8
20,4.135293511652e+08,4.135304279943e+08,1.076829155087e+03,47842,47819,44201,23,23,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600020,0,1,8
21,4.135305172412e+08,4.135315939715e+08,1.076730330408e+03,47819,47784,44247,35,35,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600021,0,1,0
22,4.135316050151e+08,4.135326829393e+08,1.077924138844e+03,47835,47797,44186,38,38,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600022,0,1,8
23,4.135326930126e+08,4.135337689968e+08,1.075984220028e+03,47826,47788,44135,38,38,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600023,0,1,0
24,4.135338170388e+08,4.135348929870e+08,1.075948138773e+03,47818,47787,44163,31,31,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600024,0,1,0
25,4.135349040356e+08,4.135359819787e+08,1.077943081141e+03,47829,47794,44119,35,35,0,1,e,L,2020,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478600025,0,1,0
