#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.800702050386e+08,3.800710179981e+08,8.129594668150e+02,48335,48276,42853,59,59,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.966830e+00,36439800001,0,0,0
2,3.800710250075e+08,3.800718419631e+08,8.169556133151e+02,48349,48290,43670,59,59,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.446207e+00,36439800002,0,0,0
3,3.800718490029e+08,3.800726649653e+08,8.159623786211e+02,48360,48302,43449,58,58,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.375766e+00,36439800003,0,0,0
4,3.800726720111e+08,3.800734879924e+08,8.159812714458e+02,48305,48253,42154,52,52,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.626688e+00,36439800004,0,0,0
5,3.800734960184e+08,3.800743089854e+08,8.129669641852e+02,48358,48319,42906,39,39,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.621625e+00,36439800005,0,0,0
6,3.800743160132e+08,3.800751259990e+08,8.099857909679e+02,48357,48297,42937,60,60,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.093712e+00,36439900006,0,0,0
7,3.800751330071e+08,3.800759469964e+08,8.139893034101e+02,48373,48338,43230,35,35,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.279753e+00,36439900007,0,0,0
8,3.800759540030e+08,3.800767639891e+08,8.099860673547e+02,48348,48305,42147,43,43,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.399513e+00,36439900008,0,0,0
9,3.800767710089e+08,3.800775879961e+08,8.169872148633e+02,48303,48262,43851,41,41,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.954765e+00,36439900009,0,0,0
10,3.800775960025e+08,3.800784069930e+08,8.109905511141e+02,48355,48314,43855,41,41,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.163791e+00,36439900010,0,0,0
11,3.800784140036e+08,3.800792289764e+08,8.149728477597e+02,48349,48296,42587,53,53,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.938727e+00,36439900011,0,0,0
12,3.800792360138e+08,3.800800379831e+08,8.019692800045e+02,48378,48336,42338,42,42,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.652554e+00,36439900012,0,0,0
13,3.800800450081e+08,3.800808509532e+08,8.059450905323e+02,48348,48302,43068,46,46,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.118959e+00,36439900013,0,0,0
14,3.800808580073e+08,3.800816729912e+08,8.149838324189e+02,48308,48251,43165,57,57,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.172793e+00,36439900014,0,0,0
15,3.800816810057e+08,3.800824919702e+08,8.109645062685e+02,48337,48297,43264,40,40,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.405174e+00,36439900015,0,0,0
16,3.800824990170e+08,3.800833129879e+08,8.139709073305e+02,48357,48312,43281,45,45,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.191410e+00,36439900016,0,0,0
17,3.800833200325e+08,3.800841309929e+08,8.109603870511e+02,48343,48284,43508,59,59,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.475372e+00,36439900017,0,0,0
18,3.800841380173e+08,3.800849529903e+08,8.149730373621e+02,48361,48311,43185,50,50,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.471815e+00,36439900018,0,0,0
19,3.800849600137e+08,3.800857709726e+08,8.109588754773e+02,48379,48328,43486,51,51,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.644091e+00,36439900019,0,0,0
20,3.800857780081e+08,3.800865909743e+08,8.129661704898e+02,48342,48280,43183,62,62,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.341522e+00,36439900020,0,0,0
21,3.800865980492e+08,3.800874109980e+08,8.129488409162e+02,48322,48247,43406,75,75,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.556511e+00,36439900021,0,0,0
22,3.800874180093e+08,3.800882259955e+08,8.079862299562e+02,48359,48302,43255,57,57,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.883807e+00,36439900022,0,0,0
23,3.800882330263e+08,3.800890479792e+08,8.149528682828e+02,48332,48268,43514,64,64,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.992648e+00,36439900023,0,0,0
24,3.800890550320e+08,3.800898739970e+08,8.189649521708e+02,48334,48276,43274,58,58,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.513413e+00,36439900024,0,0,0
25,3.800898810338e+08,3.800906829929e+08,8.019590749741e+02,48376,48335,43367,41,41,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.921546e+00,36439900025,0,0,0
26,3.800906900161e+08,3.800914929825e+08,8.029663414359e+02,48355,48312,43354,43,43,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.722635e+00,36439900026,0,0,0
27,3.800915000013e+08,3.800922979999e+08,7.979986058474e+02,48398,48342,43315,56,56,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36439900027,0,0,0
28,3.800923050061e+08,3.800931149765e+08,8.099704433084e+02,48337,48299,43031,38,38,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.976572e+00,36439900028,0,0,0
29,3.800931220197e+08,3.800939319877e+08,8.099679836631e+02,48338,48281,43182,57,57,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.611591e+00,36439900029,0,0,0
30,3.800939390412e+08,3.800947449507e+08,8.059095042348e+02,48382,48333,43103,49,49,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.732344e+00,36439900030,0,0,0
31,3.800947520162e+08,3.800955619958e+08,8.099795940518e+02,48332,48284,43119,48,48,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.648582e+00,36439900031,0,0,0
32,3.800955700172e+08,3.800963719591e+08,8.019419192076e+02,48369,48315,43508,54,54,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.943960e+00,36439900032,0,0,0
33,3.800963790312e+08,3.800971859721e+08,8.069408545494e+02,48354,48308,43860,46,46,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.674506e+00,36439900033,0,0,0
34,3.800971930099e+08,3.800979759879e+08,7.829779667854e+02,48385,48359,40320,26,26,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.468113e+00,36439900034,0,0,0
35,3.800979830453e+08,3.800987379944e+08,7.549491338134e+02,48454,48424,38965,30,30,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.871693e+00,36439900035,0,0,0
36,3.800987450305e+08,3.800995139651e+08,7.689345999956e+02,48450,48425,39588,25,25,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.867532e+00,36439900036,0,0,0
37,3.800995210596e+08,3.801003039933e+08,7.829337596893e+02,48402,48376,40354,26,26,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.006380e+00,36439900037,0,0,0
38,3.801003110008e+08,3.801011039990e+08,7.929982367754e+02,48389,48356,40770,33,33,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.871537e+00,36439900038,0,0,0
39,3.801011110074e+08,3.801017399413e+08,6.289338818192e+02,38845,38820,32515,25,25,0,2,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.528572e+00,36439900039,0,0,0
40,3.801030880017e+08,3.801038679961e+08,7.799944406152e+02,48411,48372,40480,39,39,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.281693e+00,36439900040,0,0,0
41,3.801038750080e+08,3.801046609834e+08,7.859753893614e+02,48386,48344,40736,42,42,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.743331e+00,36439900041,0,0,0
42,3.801046680125e+08,3.801054529900e+08,7.849774389267e+02,48387,48351,40543,36,36,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.726464e+00,36439900042,0,0,0
43,3.801054600064e+08,3.801062439445e+08,7.839381361604e+02,48428,48397,40030,31,31,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.647138e+00,36439900043,0,0,0
44,3.801062510048e+08,3.801070309963e+08,7.799915482998e+02,48413,48379,39775,34,34,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.943661e+00,36439900044,0,0,0
45,3.801070380083e+08,3.801078469811e+08,8.089727523923e+02,48356,48312,43260,44,44,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.324690e+00,36439900045,0,0,0
46,3.801078540021e+08,3.801086659838e+08,8.119817276001e+02,48345,48299,42968,46,46,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.084868e+00,36439900046,0,0,0
47,3.801086730077e+08,3.801094819889e+08,8.089812803268e+02,48324,48274,43310,50,50,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.138270e+00,36439900047,0,0,0
48,3.801094890297e+08,3.801102979895e+08,8.089597929120e+02,48337,48293,43386,44,44,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.703707e+00,36439900048,0,0,0
49,3.801103060086e+08,3.801111179713e+08,8.119626672268e+02,48356,48312,43337,44,44,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.485858e+00,36439900049,0,0,0
50,3.801111250014e+08,3.801119409883e+08,8.159869112968e+02,48353,48312,43334,41,41,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.904530e+00,36439900050,0,0,0
51,3.801119480069e+08,3.801127589500e+08,8.109430484176e+02,48337,48286,43432,51,51,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.910099e+00,36439900051,0,0,0
52,3.801127660673e+08,3.801135809973e+08,8.149300581217e+02,48339,48290,42679,49,49,0,2,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.504902e+00,36439900052,0,0,0
53,3.801135880057e+08,3.801144009982e+08,8.129925386310e+02,48354,48298,43261,56,56,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.986483e+00,36439900053,0,0,0
54,3.801144080332e+08,3.801152229987e+08,8.149655139446e+02,48345,48295,42827,50,50,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.301473e+00,36439900054,0,0,0
55,3.801152300050e+08,3.801160409867e+08,8.109816960096e+02,48324,48289,43185,35,35,0,1,e,S,2019,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000001e+00,36439900055,0,0,0
