#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.800702050000e+08,3.800702660000e+08,5.922951e+01,9.853809e-01,5.214754e+01,9.245960e-01,6.672131e+00,1.619672e+01,1.619672e+01,9.311476e+00,3.245902e+00,5.245901e-01,0.000000e+00,8.804318e-01,5.397862e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.905611e+01,2.109811e+01,2.091210e+01,36439800001
3.800702660000e+08,3.800703270000e+08,5.765574e+01,9.722016e-01,5.173771e+01,9.209555e-01,6.426229e+00,1.600000e+01,1.511475e+01,1.060656e+01,3.131148e+00,4.590164e-01,0.000000e+00,8.973557e-01,5.117568e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.879962e+01,2.090932e+01,2.114078e+01,36439800001
3.800703270000e+08,3.800703880000e+08,5.973771e+01,9.895993e-01,5.309836e+01,9.329871e-01,6.950819e+00,1.614754e+01,1.596721e+01,1.031148e+01,3.213115e+00,5.081967e-01,0.000000e+00,8.888584e-01,5.206735e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.907669e+01,2.114493e+01,2.066006e+01,36439800001
3.800703880000e+08,3.800704490000e+08,6.000000e+01,9.917694e-01,5.340984e+01,9.357195e-01,6.950819e+00,1.639344e+01,1.662295e+01,9.770492e+00,3.131148e+00,5.409836e-01,0.000000e+00,8.901640e-01,5.168528e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.866382e+01,2.118420e+01,2.027643e+01,36439800001
3.800704490000e+08,3.800705100000e+08,5.983607e+01,9.904136e-01,5.291803e+01,9.314015e-01,6.852459e+00,1.654098e+01,1.595082e+01,1.001639e+01,3.065574e+00,4.918033e-01,0.000000e+00,8.843836e-01,5.292778e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.909427e+01,2.112322e+01,2.059673e+01,36439800001
3.800705100000e+08,3.800705710000e+08,5.947541e+01,9.874243e-01,5.291803e+01,9.314015e-01,7.327869e+00,1.622951e+01,1.640984e+01,9.803279e+00,2.688524e+00,4.590164e-01,0.000000e+00,8.897464e-01,5.199910e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.904453e+01,2.118356e+01,2.073710e+01,36439800001
3.800705710000e+08,3.800706320000e+08,5.995082e+01,9.913628e-01,5.342623e+01,9.358631e-01,7.295082e+00,1.621312e+01,1.572131e+01,1.052459e+01,3.131148e+00,5.409836e-01,0.000000e+00,8.911676e-01,5.149870e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.904688e+01,2.038820e+01,2.072375e+01,36439800001
3.800706320000e+08,3.800706930000e+08,5.900000e+01,9.834699e-01,5.262295e+01,9.288010e-01,7.114754e+00,1.593443e+01,1.601639e+01,1.018033e+01,2.852459e+00,5.245901e-01,0.000000e+00,8.919144e-01,5.175526e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.919602e+01,2.143491e+01,2.053077e+01,36439800001
3.800706930000e+08,3.800707540000e+08,6.013115e+01,9.928527e-01,5.314754e+01,9.334191e-01,6.639344e+00,1.662295e+01,1.570492e+01,1.045902e+01,3.360656e+00,3.606557e-01,0.000000e+00,8.838604e-01,5.290142e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.885696e+01,2.119122e+01,2.052934e+01,36439800001
3.800707540000e+08,3.800708150000e+08,5.840984e+01,9.785389e-01,5.165574e+01,9.202257e-01,6.360656e+00,1.572131e+01,1.640984e+01,9.459017e+00,3.131148e+00,5.737705e-01,0.000000e+00,8.843671e-01,5.357339e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.922117e+01,2.062738e+01,2.033743e+01,36439800001
3.800708150000e+08,3.800708760000e+08,5.900000e+01,9.834699e-01,5.229508e+01,9.259030e-01,7.049181e+00,1.601639e+01,1.593443e+01,9.721312e+00,3.131148e+00,4.262295e-01,1.639344e-02,8.863573e-01,5.290348e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.912115e+01,2.138650e+01,2.068672e+01,36439800001
3.800708760000e+08,3.800709370000e+08,5.859016e+01,9.800482e-01,5.201639e+01,9.234326e-01,7.180328e+00,1.578689e+01,1.604918e+01,9.770492e+00,2.770492e+00,4.590164e-01,0.000000e+00,8.878008e-01,5.279288e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.937176e+01,2.096674e+01,2.087439e+01,36439800001
3.800709370000e+08,3.800709980000e+08,6.026229e+01,9.939348e-01,5.301639e+01,9.322667e-01,6.868853e+00,1.683607e+01,1.631148e+01,9.229508e+00,3.327869e+00,4.426230e-01,0.000000e+00,8.797606e-01,5.364359e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.943781e+01,2.120490e+01,2.084223e+01,36439800001
3.800710250000e+08,3.800710860000e+08,6.037705e+01,9.948807e-01,5.431147e+01,9.435847e-01,7.672131e+00,1.650820e+01,1.595082e+01,1.075410e+01,2.918033e+00,5.081967e-01,0.000000e+00,8.995384e-01,4.953464e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.910981e+01,2.101387e+01,2.046038e+01,36439800002
3.800710860000e+08,3.800711470000e+08,6.049180e+01,9.958257e-01,5.468853e+01,9.468544e-01,7.590164e+00,1.603279e+01,1.636065e+01,1.108197e+01,3.016393e+00,5.901639e-01,1.639344e-02,9.040650e-01,4.848140e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.887283e+01,2.164998e+01,2.074545e+01,36439800002
3.800711470000e+08,3.800712080000e+08,5.936066e+01,9.864712e-01,5.311475e+01,9.331311e-01,7.508197e+00,1.570492e+01,1.580328e+01,1.062295e+01,2.967213e+00,5.081967e-01,0.000000e+00,8.947805e-01,5.099084e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.956820e+01,2.093477e+01,2.062727e+01,36439800002
3.800712080000e+08,3.800712690000e+08,5.909836e+01,9.842894e-01,5.327869e+01,9.345700e-01,7.311475e+00,1.650820e+01,1.659016e+01,9.229508e+00,3.098361e+00,5.245901e-01,1.639344e-02,9.015257e-01,4.962470e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.927673e+01,2.108401e+01,2.085166e+01,36439800002
3.800712690000e+08,3.800713300000e+08,5.991803e+01,9.910917e-01,5.396721e+01,9.405894e-01,7.409836e+00,1.601639e+01,1.670492e+01,1.059016e+01,2.819672e+00,4.262295e-01,0.000000e+00,9.006840e-01,4.947117e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.906106e+01,2.126879e+01,2.077864e+01,36439800002
3.800713300000e+08,3.800713910000e+08,5.732787e+01,9.694334e-01,5.136066e+01,9.175936e-01,6.081967e+00,1.586885e+01,1.586885e+01,1.027869e+01,2.852459e+00,4.098361e-01,0.000000e+00,8.959108e-01,5.164014e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.962264e+01,2.082768e+01,2.094086e+01,36439800002
3.800713910000e+08,3.800714520000e+08,5.940984e+01,9.868798e-01,5.391803e+01,9.401607e-01,6.918033e+00,1.611475e+01,1.613115e+01,1.042623e+01,3.950820e+00,3.770492e-01,0.000000e+00,9.075607e-01,4.811407e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.879182e+01,2.097083e+01,2.035921e+01,36439800002
3.800714520000e+08,3.800715130000e+08,5.827869e+01,9.774397e-01,5.255738e+01,9.282222e-01,7.049181e+00,1.586885e+01,1.547541e+01,1.060656e+01,3.114754e+00,4.426230e-01,0.000000e+00,9.018284e-01,4.990397e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.949515e+01,2.061177e+01,2.047044e+01,36439800002
3.800715130000e+08,3.800715740000e+08,5.777049e+01,9.731687e-01,5.296721e+01,9.318342e-01,7.393443e+00,1.563934e+01,1.636065e+01,9.803279e+00,3.229508e+00,5.409836e-01,0.000000e+00,9.168559e-01,4.651022e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.870836e+01,2.122688e+01,2.054124e+01,36439800002
3.800715740000e+08,3.800716350000e+08,5.865574e+01,9.805965e-01,5.332787e+01,9.350013e-01,7.344262e+00,1.631148e+01,1.601639e+01,9.868853e+00,3.311476e+00,4.754098e-01,0.000000e+00,9.091671e-01,4.804224e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.905056e+01,2.109104e+01,2.069576e+01,36439800002
3.800716350000e+08,3.800716960000e+08,5.916393e+01,9.848353e-01,5.373771e+01,9.385872e-01,7.049181e+00,1.647541e+01,1.593443e+01,1.047541e+01,3.327869e+00,4.754098e-01,0.000000e+00,9.082848e-01,4.804389e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.926165e+01,2.086926e+01,2.044205e+01,36439800002
3.800716960000e+08,3.800717570000e+08,5.829508e+01,9.775771e-01,5.303279e+01,9.324108e-01,6.245902e+00,1.654098e+01,1.667213e+01,9.983606e+00,3.229508e+00,3.606557e-01,0.000000e+00,9.097300e-01,4.805594e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.913805e+01,2.125100e+01,2.082840e+01,36439800002
3.800717570000e+08,3.800718180000e+08,5.978688e+01,9.900065e-01,5.439344e+01,9.442965e-01,7.344262e+00,1.677049e+01,1.718033e+01,9.836065e+00,2.819672e+00,4.426230e-01,0.000000e+00,9.097888e-01,4.743868e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.874693e+01,2.093346e+01,2.060653e+01,36439800002
3.800718490000e+08,3.800719100000e+08,5.875410e+01,9.814184e-01,5.291803e+01,9.314015e-01,7.180328e+00,1.540984e+01,1.631148e+01,1.054098e+01,2.885246e+00,5.737705e-01,1.639344e-02,9.006696e-01,4.996200e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.903953e+01,2.129265e+01,2.107483e+01,36439800003
3.800719100000e+08,3.800719710000e+08,5.975410e+01,9.897350e-01,5.355738e+01,9.370111e-01,7.295082e+00,1.567213e+01,1.711475e+01,9.688524e+00,3.327869e+00,4.590164e-01,0.000000e+00,8.962963e-01,5.049800e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.859141e+01,2.110336e+01,2.086884e+01,36439800003
3.800719710000e+08,3.800720320000e+08,5.845901e+01,9.789507e-01,5.265574e+01,9.290903e-01,7.393443e+00,1.611475e+01,1.544262e+01,1.006557e+01,3.163934e+00,4.754098e-01,0.000000e+00,9.007291e-01,5.007458e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.894776e+01,2.111127e+01,2.080267e+01,36439800003
3.800720320000e+08,3.800720930000e+08,5.981967e+01,9.902779e-01,5.424590e+01,9.430149e-01,7.622951e+00,1.650820e+01,1.627869e+01,1.031148e+01,2.967213e+00,5.409836e-01,1.639344e-02,9.068238e-01,4.812015e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.911301e+01,2.128076e+01,2.039799e+01,36439800003
3.800720930000e+08,3.800721540000e+08,5.932787e+01,9.861988e-01,5.414754e+01,9.421595e-01,7.180328e+00,1.619672e+01,1.662295e+01,1.049180e+01,3.278688e+00,3.770492e-01,0.000000e+00,9.126831e-01,4.692615e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.925011e+01,2.106921e+01,2.060517e+01,36439800003
3.800721540000e+08,3.800722150000e+08,5.837705e+01,9.782642e-01,5.226229e+01,9.256127e-01,6.770492e+00,1.575410e+01,1.626229e+01,1.006557e+01,2.967213e+00,4.426230e-01,0.000000e+00,8.952541e-01,5.131633e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.938172e+01,2.120488e+01,2.116879e+01,36439800003
3.800722150000e+08,3.800722760000e+08,5.816393e+01,9.764769e-01,5.260656e+01,9.286563e-01,7.098361e+00,1.611475e+01,1.586885e+01,9.672132e+00,3.213115e+00,6.393443e-01,0.000000e+00,9.044532e-01,4.935252e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.957148e+01,2.120914e+01,2.088576e+01,36439800003
3.800722760000e+08,3.800723370000e+08,5.908197e+01,9.841529e-01,5.398361e+01,9.407322e-01,7.344262e+00,1.657377e+01,1.629508e+01,1.019672e+01,3.196721e+00,3.770492e-01,0.000000e+00,9.137070e-01,4.677339e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.903155e+01,2.106466e+01,2.065344e+01,36439800003
3.800723370000e+08,3.800723980000e+08,6.000000e+01,9.917694e-01,5.368853e+01,9.381576e-01,6.836066e+00,1.626229e+01,1.696721e+01,9.918033e+00,3.327869e+00,3.770492e-01,0.000000e+00,8.948088e-01,5.071242e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.929478e+01,2.077325e+01,2.069274e+01,36439800003
3.800723980000e+08,3.800724590000e+08,6.039344e+01,9.950158e-01,5.396721e+01,9.405894e-01,6.983606e+00,1.695082e+01,1.655738e+01,9.688524e+00,3.213115e+00,5.737705e-01,0.000000e+00,8.935939e-01,5.080349e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.930771e+01,2.131456e+01,2.090140e+01,36439800003
3.800724590000e+08,3.800725200000e+08,5.913115e+01,9.845623e-01,5.254099e+01,9.280774e-01,7.524590e+00,1.481967e+01,1.629508e+01,1.018033e+01,3.229508e+00,4.918033e-01,0.000000e+00,8.885500e-01,5.239717e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.932309e+01,2.132548e+01,2.072077e+01,36439800003
3.800725200000e+08,3.800725810000e+08,5.886885e+01,9.823763e-01,5.263934e+01,9.289457e-01,6.934426e+00,1.601639e+01,1.650820e+01,9.721312e+00,3.065574e+00,3.934426e-01,0.000000e+00,8.941799e-01,5.133208e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.934194e+01,2.108223e+01,2.107858e+01,36439800003
3.800725810000e+08,3.800726420000e+08,5.895082e+01,9.830599e-01,5.295082e+01,9.316900e-01,7.409836e+00,1.611475e+01,1.621312e+01,9.786885e+00,2.950820e+00,4.754098e-01,0.000000e+00,8.982202e-01,5.042110e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.918420e+01,2.154655e+01,2.108090e+01,36439800003
3.800726720000e+08,3.800727330000e+08,5.822951e+01,9.770272e-01,5.063934e+01,9.111274e-01,6.754098e+00,1.537705e+01,1.529508e+01,9.229508e+00,3.491803e+00,4.918033e-01,0.000000e+00,8.696509e-01,5.649240e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.923469e+01,2.095915e+01,2.115901e+01,36439800004
3.800727330000e+08,3.800727940000e+08,6.042623e+01,9.952859e-01,5.262295e+01,9.288010e-01,6.311475e+00,1.613115e+01,1.681967e+01,1.013115e+01,2.803279e+00,4.262295e-01,0.000000e+00,8.708627e-01,5.523610e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.933566e+01,2.116907e+01,2.083529e+01,36439800004
3.800727940000e+08,3.800728550000e+08,5.845901e+01,9.789507e-01,5.093443e+01,9.137782e-01,6.836066e+00,1.581967e+01,1.568852e+01,9.344262e+00,2.639344e+00,6.065574e-01,0.000000e+00,8.712844e-01,5.607960e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.942221e+01,2.043360e+01,2.075308e+01,36439800004
3.800728550000e+08,3.800729160000e+08,5.744262e+01,9.704032e-01,5.008197e+01,9.060992e-01,6.459016e+00,1.588525e+01,1.500000e+01,9.426229e+00,2.885246e+00,4.262295e-01,0.000000e+00,8.718607e-01,5.646543e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.934107e+01,2.081241e+01,2.143481e+01,36439800004
3.800729160000e+08,3.800729770000e+08,5.865574e+01,9.805965e-01,5.165574e+01,9.202257e-01,6.868853e+00,1.555738e+01,1.540984e+01,1.006557e+01,3.114754e+00,6.393443e-01,0.000000e+00,8.806596e-01,5.419730e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.890171e+01,2.099244e+01,2.090782e+01,36439800004
3.800729770000e+08,3.800730380000e+08,5.927869e+01,9.857900e-01,5.177049e+01,9.212473e-01,6.213115e+00,1.632787e+01,1.609836e+01,9.590164e+00,3.000000e+00,5.409836e-01,0.000000e+00,8.733407e-01,5.530904e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.909328e+01,2.099534e+01,2.119551e+01,36439800004
3.800730380000e+08,3.800730990000e+08,6.006557e+01,9.923112e-01,5.203279e+01,9.235781e-01,6.819672e+00,1.691803e+01,1.552459e+01,9.377049e+00,2.934426e+00,4.426230e-01,1.639344e-02,8.662664e-01,5.623003e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.919843e+01,2.095505e+01,2.105589e+01,36439800004
3.800730990000e+08,3.800731600000e+08,5.975410e+01,9.897350e-01,5.236066e+01,9.264833e-01,6.737705e+00,1.596721e+01,1.632787e+01,9.672132e+00,3.098361e+00,5.409836e-01,1.639344e-02,8.762689e-01,5.453928e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.853961e+01,2.125224e+01,2.067792e+01,36439800004
3.800731600000e+08,3.800732210000e+08,5.875410e+01,9.814184e-01,5.144262e+01,9.183255e-01,6.983606e+00,1.508197e+01,1.614754e+01,9.803279e+00,3.000000e+00,4.262295e-01,0.000000e+00,8.755580e-01,5.513685e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.919652e+01,2.114127e+01,2.115694e+01,36439800004
3.800732210000e+08,3.800732820000e+08,5.860656e+01,9.801853e-01,5.127869e+01,9.168611e-01,7.524590e+00,1.537705e+01,1.513115e+01,9.770492e+00,2.885246e+00,5.901639e-01,0.000000e+00,8.749650e-01,5.531884e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.933904e+01,2.158832e+01,2.097874e+01,36439800004
3.800732820000e+08,3.800733430000e+08,5.886885e+01,9.823763e-01,5.190164e+01,9.224134e-01,7.540984e+00,1.554098e+01,1.580328e+01,9.491803e+00,3.098361e+00,4.262295e-01,0.000000e+00,8.816485e-01,5.390473e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.953033e+01,2.078715e+01,2.091437e+01,36439800004
3.800733430000e+08,3.800734040000e+08,6.127869e+01,1.002282e+00,5.355738e+01,9.370111e-01,7.278688e+00,1.555738e+01,1.709836e+01,1.006557e+01,3.049180e+00,4.918033e-01,1.639344e-02,8.739968e-01,5.427828e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.944561e+01,2.139520e+01,2.098036e+01,36439800004
3.800734040000e+08,3.800734650000e+08,5.898361e+01,9.833333e-01,5.159016e+01,9.196414e-01,6.639344e+00,1.588525e+01,1.603279e+01,9.278688e+00,3.163934e+00,5.901639e-01,0.000000e+00,8.746526e-01,5.520075e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.890358e+01,2.148568e+01,2.075594e+01,36439800004
3.800734960000e+08,3.800735570000e+08,6.080328e+01,9.983863e-01,5.452459e+01,9.454342e-01,7.295082e+00,1.677049e+01,1.598361e+01,1.045902e+01,3.590164e+00,4.262295e-01,0.000000e+00,8.967377e-01,4.996607e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.986920e+01,2.089689e+01,2.087398e+01,36439800005
3.800735570000e+08,3.800736180000e+08,6.116393e+01,1.001343e+00,5.454099e+01,9.455763e-01,6.704918e+00,1.695082e+01,1.713115e+01,9.852459e+00,3.360656e+00,5.409836e-01,0.000000e+00,8.917180e-01,5.087205e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.961190e+01,2.122073e+01,2.043738e+01,36439800005
3.800736180000e+08,3.800736790000e+08,5.909836e+01,9.842894e-01,5.244262e+01,9.272082e-01,6.245902e+00,1.554098e+01,1.652459e+01,1.031148e+01,3.147541e+00,6.721311e-01,0.000000e+00,8.873786e-01,5.265168e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.913003e+01,2.123761e+01,2.038976e+01,36439800005
3.800736790000e+08,3.800737400000e+08,5.793443e+01,9.745485e-01,5.132787e+01,9.173006e-01,6.868853e+00,1.540984e+01,1.577049e+01,9.442623e+00,3.295082e+00,5.409836e-01,0.000000e+00,8.859649e-01,5.346803e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.954535e+01,2.105070e+01,2.053452e+01,36439800005
3.800737400000e+08,3.800738010000e+08,6.136066e+01,1.002952e+00,5.359016e+01,9.372979e-01,7.508197e+00,1.583607e+01,1.591803e+01,1.022951e+01,3.491803e+00,5.901639e-01,1.639344e-02,8.733636e-01,5.435843e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.886722e+01,2.099512e+01,2.100278e+01,36439800005
3.800738010000e+08,3.800738620000e+08,5.975410e+01,9.897350e-01,5.265574e+01,9.290903e-01,7.377049e+00,1.614754e+01,1.644262e+01,9.278688e+00,3.016393e+00,3.934426e-01,0.000000e+00,8.812071e-01,5.359021e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.866666e+01,2.084615e+01,2.084372e+01,36439800005
3.800738620000e+08,3.800739230000e+08,5.950820e+01,9.876964e-01,5.293443e+01,9.315457e-01,6.852459e+00,1.596721e+01,1.662295e+01,9.934426e+00,3.147541e+00,4.098361e-01,0.000000e+00,8.895317e-01,5.202910e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.874507e+01,2.081150e+01,2.087125e+01,36439800005
3.800739230000e+08,3.800739840000e+08,6.024590e+01,9.937996e-01,5.334426e+01,9.351450e-01,7.196721e+00,1.588525e+01,1.613115e+01,1.036066e+01,3.278688e+00,4.918033e-01,0.000000e+00,8.854422e-01,5.253682e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.898060e+01,2.150043e+01,2.086401e+01,36439800005
3.800739840000e+08,3.800740450000e+08,5.921312e+01,9.852446e-01,5.278688e+01,9.302467e-01,7.426229e+00,1.593443e+01,1.559016e+01,1.014754e+01,3.114754e+00,5.737705e-01,0.000000e+00,8.914729e-01,5.175465e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.906918e+01,2.144801e+01,2.055215e+01,36439800005
3.800740450000e+08,3.800741060000e+08,5.852459e+01,9.794996e-01,5.160656e+01,9.197875e-01,6.754098e+00,1.595082e+01,1.622951e+01,9.213115e+00,3.049180e+00,4.098361e-01,0.000000e+00,8.817927e-01,5.403452e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.903825e+01,2.128164e+01,2.054973e+01,36439800005
3.800741060000e+08,3.800741670000e+08,5.786885e+01,9.739968e-01,5.144262e+01,9.183255e-01,6.918033e+00,1.490164e+01,1.573771e+01,1.047541e+01,3.032787e+00,3.770492e-01,0.000000e+00,8.889518e-01,5.288195e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.939981e+01,2.156664e+01,2.091308e+01,36439800005
3.800741670000e+08,3.800742280000e+08,5.968853e+01,9.891918e-01,5.329508e+01,9.347138e-01,7.131147e+00,1.575410e+01,1.680328e+01,9.672132e+00,3.245902e+00,6.721311e-01,1.639344e-02,8.928866e-01,5.125187e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.925028e+01,2.121103e+01,2.090297e+01,36439800005
3.800742280000e+08,3.800742890000e+08,5.798361e+01,9.749620e-01,5.196721e+01,9.229960e-01,6.557377e+00,1.580328e+01,1.649180e+01,9.606558e+00,3.016393e+00,4.918033e-01,0.000000e+00,8.962398e-01,5.127552e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.925159e+01,2.081365e+01,2.081743e+01,36439800005
3.800743160000e+08,3.800743770000e+08,5.906557e+01,9.840163e-01,5.316393e+01,9.335631e-01,7.114754e+00,1.580328e+01,1.622951e+01,1.008197e+01,3.557377e+00,3.770492e-01,0.000000e+00,9.000832e-01,4.996068e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.895648e+01,2.101475e+01,2.081936e+01,36439900006
3.800743770000e+08,3.800744380000e+08,5.944262e+01,9.871521e-01,5.334426e+01,9.351450e-01,7.213115e+00,1.562295e+01,1.624590e+01,1.059016e+01,3.262295e+00,4.098361e-01,0.000000e+00,8.974076e-01,5.038933e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.905044e+01,2.093175e+01,2.104992e+01,36439900006
3.800744380000e+08,3.800744990000e+08,5.803279e+01,9.753754e-01,5.249180e+01,9.276429e-01,6.688525e+00,1.650820e+01,1.627869e+01,9.639344e+00,2.770492e+00,6.065574e-01,0.000000e+00,9.045198e-01,4.939285e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.930777e+01,2.127211e+01,2.061432e+01,36439900006
3.800744990000e+08,3.800745600000e+08,6.034426e+01,9.946106e-01,5.409836e+01,9.417316e-01,7.606557e+00,1.632787e+01,1.627869e+01,1.027869e+01,3.147541e+00,4.426230e-01,1.639344e-02,8.964955e-01,5.020774e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.946446e+01,2.087753e+01,2.080238e+01,36439900006
3.800745600000e+08,3.800746210000e+08,5.926229e+01,9.856536e-01,5.300000e+01,9.321225e-01,7.229508e+00,1.583607e+01,1.593443e+01,1.019672e+01,3.409836e+00,3.934426e-01,0.000000e+00,8.943292e-01,5.112956e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.927031e+01,2.152021e+01,2.102352e+01,36439900006
3.800746210000e+08,3.800746820000e+08,6.193443e+01,1.007630e+00,5.439344e+01,9.442965e-01,7.327869e+00,1.750820e+01,1.575410e+01,9.737705e+00,3.426229e+00,6.229508e-01,1.639344e-02,8.782424e-01,5.320154e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.940926e+01,2.116220e+01,2.045801e+01,36439900006
3.800746820000e+08,3.800747430000e+08,5.940984e+01,9.868798e-01,5.331147e+01,9.348575e-01,7.245902e+00,1.680328e+01,1.578689e+01,9.688524e+00,3.426229e+00,3.606557e-01,0.000000e+00,8.973510e-01,5.041555e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.924072e+01,2.173945e+01,2.085938e+01,36439900006
3.800747430000e+08,3.800748040000e+08,5.942623e+01,9.870160e-01,5.268853e+01,9.293795e-01,6.983606e+00,1.647541e+01,1.591803e+01,9.508197e+00,3.147541e+00,6.557377e-01,0.000000e+00,8.866207e-01,5.266012e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.940128e+01,2.134472e+01,2.073952e+01,36439900006
3.800748040000e+08,3.800748650000e+08,5.942623e+01,9.870160e-01,5.265574e+01,9.290903e-01,7.049181e+00,1.580328e+01,1.581967e+01,1.063934e+01,2.885246e+00,4.590164e-01,0.000000e+00,8.860689e-01,5.277167e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.910382e+01,2.141404e+01,2.098800e+01,36439900006
3.800748650000e+08,3.800749260000e+08,5.840984e+01,9.785389e-01,5.157377e+01,9.194953e-01,6.901639e+00,1.611475e+01,1.578689e+01,9.000000e+00,3.344262e+00,4.262295e-01,0.000000e+00,8.829638e-01,5.385471e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.956245e+01,2.072134e+01,2.042677e+01,36439900006
3.800749260000e+08,3.800749870000e+08,5.998361e+01,9.916340e-01,5.262295e+01,9.288010e-01,6.688525e+00,1.595082e+01,1.614754e+01,9.819673e+00,3.540984e+00,4.754098e-01,0.000000e+00,8.772889e-01,5.424155e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.933590e+01,2.135116e+01,2.083156e+01,36439900006
3.800749870000e+08,3.800750480000e+08,6.008197e+01,9.924466e-01,5.296721e+01,9.318342e-01,6.852459e+00,1.645902e+01,1.567213e+01,1.044262e+01,3.262295e+00,2.622951e-01,1.639344e-02,8.815826e-01,5.337063e-03,2.200000e+01,1.300000e+01,1.010000e+03,2.941522e+01,2.114712e+01,2.083015e+01,36439900006
