#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.443200038092e+08,5.443229544023e+08,2.950593046784e+03,44086,33544,25864,10542,10542,0,3,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.443229601242e+08,5.443259574118e+08,2.997287601233e+03,43998,33345,26083,10653,10653,0,3,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.443259616694e+08,5.443289423305e+08,2.980661059380e+03,44029,33643,26076,10386,10386,0,4,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.443289473012e+08,5.443319434139e+08,2.996112681985e+03,44006,33387,25681,10619,10619,0,2,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.443319478883e+08,5.443349373897e+08,2.989501355290e+03,44017,33446,25762,10571,10571,0,4,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.443349429294e+08,5.443379183589e+08,2.975429495335e+03,44033,33528,25826,10505,10505,0,6,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.443379237510e+08,5.443408962090e+08,2.972457999945e+03,44046,33510,25900,10536,10536,0,3,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.443409014904e+08,5.443438852693e+08,2.983778909087e+03,44017,33516,25760,10501,10501,0,3,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.443438898917e+08,5.443468642422e+08,2.974350586772e+03,44033,33559,25931,10474,10474,0,4,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.443468687353e+08,5.443498140775e+08,2.945342132807e+03,44105,33550,25836,10555,10555,0,6,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.443498172861e+08,5.443527671801e+08,2.949894043565e+03,44094,33835,26322,10259,10259,0,6,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.443527717133e+08,5.443557121092e+08,2.940395893455e+03,44102,33578,26136,10524,10524,0,5,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.443557164007e+08,5.443586391588e+08,2.922758096576e+03,44137,33657,26127,10480,10480,0,5,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.443586437439e+08,5.443615531167e+08,2.909372852564e+03,44176,33684,26172,10492,10492,0,5,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.443615561656e+08,5.443644411223e+08,2.884956660151e+03,44217,33640,26102,10577,10577,0,2,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.443644449193e+08,5.443672889906e+08,2.844071367741e+03,44301,33662,26103,10639,10639,0,2,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.443672937396e+08,5.443701319861e+08,2.838246479511e+03,44305,33670,26078,10635,10635,0,4,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.443701368829e+08,5.443729380200e+08,2.801137029052e+03,44384,33556,25723,10828,10828,0,3,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.443729423834e+08,5.443757410273e+08,2.798643966675e+03,44384,33582,25407,10802,10802,0,4,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.443757457163e+08,5.443785459065e+08,2.800190218091e+03,44388,33693,25522,10695,10695,0,3,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.443785500251e+08,5.443813209145e+08,2.770889417529e+03,44447,33606,25683,10841,10841,0,4,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.443813252972e+08,5.443841329717e+08,2.807674512506e+03,44372,33412,25479,10960,10960,0,5,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.443841376635e+08,5.443869949333e+08,2.857269827843e+03,44269,33469,25644,10800,10800,0,7,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.443869990689e+08,5.443898319110e+08,2.832842059731e+03,44313,33508,25324,10805,10805,0,3,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.443898372194e+08,5.443926708577e+08,2.833638276815e+03,44325,33579,25172,10746,10746,0,4,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.443926751230e+08,5.443954478469e+08,2.772723942995e+03,44450,33816,25697,10634,10634,0,1,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.443954510901e+08,5.443982337815e+08,2.782691440225e+03,44435,33827,25986,10608,10608,0,3,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.443982375812e+08,5.444010787764e+08,2.841195192575e+03,44307,33838,25850,10469,10469,0,4,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.444010828671e+08,5.444039597956e+08,2.876928466678e+03,44237,33848,26131,10389,10389,0,2,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.444039639362e+08,5.444063977030e+08,2.433766767740e+03,37295,28385,21535,8910,8910,0,4,e,L,2024,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630000030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.444064034588e+08,5.444093286898e+08,2.925230978012e+03,44140,33644,25728,10496,10496,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.444093334872e+08,5.444122866491e+08,2.953161910415e+03,44089,33506,25467,10583,10583,0,6,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.444122907796e+08,5.444152586517e+08,2.967872072577e+03,44055,33628,25926,10427,10427,0,2,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.444152625551e+08,5.444182136615e+08,2.951106442690e+03,44084,33719,26089,10365,10365,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.444182181185e+08,5.444211575743e+08,2.939455751657e+03,44107,33534,25657,10573,10573,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.444211641737e+08,5.444241746280e+08,3.010454334259e+03,43976,33389,25909,10587,10587,0,3,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.444241790207e+08,5.444272664242e+08,3.087403514504e+03,43815,33284,25912,10531,10531,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.444272735739e+08,5.444303685759e+08,3.095002020478e+03,43794,33100,25402,10694,10694,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.444303754161e+08,5.444334804977e+08,3.105081582427e+03,43769,33209,25749,10560,10560,0,2,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.444334867222e+08,5.444366041268e+08,3.117404601097e+03,43761,33119,25604,10642,10642,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.444366095842e+08,5.444397784013e+08,3.168817053199e+03,43656,32972,25551,10684,10684,0,2,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.444397832310e+08,5.444429784615e+08,3.195230487347e+03,43607,32895,25596,10712,10712,0,3,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.444429828916e+08,5.444461724376e+08,3.189545910120e+03,43611,32847,25650,10764,10764,0,3,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.444524932346e+08,5.444555892932e+08,3.096058622599e+03,43794,32977,25451,10817,10817,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.444555942267e+08,5.444587132395e+08,3.119012823820e+03,43748,33012,25312,10736,10736,0,6,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.444587181744e+08,5.444618463058e+08,3.128131383061e+03,43726,32908,25036,10818,10818,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.444618507481e+08,5.444650172487e+08,3.166500629663e+03,43659,32769,25067,10890,10890,0,3,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.444650218948e+08,5.444681801918e+08,3.158297004461e+03,43671,32818,25229,10853,10853,0,2,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.444681850774e+08,5.444713792158e+08,3.194138365149e+03,43600,32891,25033,10709,10709,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.444713842798e+08,5.444745910289e+08,3.206749122262e+03,43575,32908,25029,10667,10667,0,5,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.444745960808e+08,5.444778001353e+08,3.204054469347e+03,43580,32704,25002,10876,10876,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.444778048433e+08,5.444810661373e+08,3.261293921709e+03,43464,32723,25399,10741,10741,0,2,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.444810706395e+08,5.444843470136e+08,3.276374112964e+03,43438,32629,25147,10809,10809,0,4,e,L,2024,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24630100025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
